date,instrumentID,ordCnt,exCnt,exVal,ordCnlCnt,ordModCnt,medExSize,medOrdSize,numMarketMakers
01/01/2019,CH0008742519,,,,1,,,,
01/01/2019,CH0012005267,,,,1,,,,
01/01/2019,CH0012032048,1,,,2,2,,,
01/01/2019,CH0210483332,,,,1,,,,
01/01/2019,CH0244767585,,,,1,,,,
01/01/2019,CH0418792922,,,,1,,,,
01/01/2019,DE0008430026,1,,,,2,,,
01/01/2019,ES0113900J37,1,,,,2,,,
01/01/2019,ES0152503035,1,,,,1,,,
01/01/2019,FR0000120578,1,,,,2,,,
01/01/2019,FR0000127771,1,,,,2,,,
01/01/2019,FR0010208488,1,,,,2,,,
01/01/2019,GB0000811801,1,,,,1,,,
01/01/2019,GB0003753778,1,,,,1,,,
01/01/2019,GB0004915632,1,,,,1,,,
01/01/2019,GB0005405286,1,,,,2,,,
01/01/2019,GB00B02L3W35,1,,,,1,,,
01/01/2019,GB00B03MLX29,1,,,,2,,,
01/01/2019,GB00B06QFB75,1,,,,1,,,
01/01/2019,GB00B1VNSX38,1,,,,1,,,
01/01/2019,GB00B1XZS820,1,,,,1,,,
01/01/2019,GB00B71N6K86,1,,,,1,,,
01/01/2019,GB00BDCXV269,1,,,,2,,,
01/01/2019,GB00BMSKPJ95,1,,,,1,,,
01/01/2019,GB00BYQB9V88,1,,,,1,,,
01/01/2019,IT0003128367,1,,,,2,,,
01/01/2019,NL0000008977,1,,,,2,,,
01/01/2019,PNOTE 000001.ZK CNY 1.00 MON NU C,1,,,,2,,,
01/01/2019,PNOTE 300203.ZK CNY 1.00 MON NU C,1,,,,3,,,
01/01/2019,PNOTE 600176.SH CNY 1.00 MON NU C,1,,,,3,,,
01/01/2019,PNOTE 601318.SH CNY 1.00 MON NU C,1,,,,3,,,
01/01/2019,SE0005190238,1,,,,2,,,
02/01/2019,AEE000301011,1,,,,1,,,
02/01/2019,AT00000VIE62,1,,,1,,,,0
02/01/2019,AT0000606306,5,3,77537.49,1,2,1260,1260,0
02/01/2019,AT0000609607,1,,,,,,,
02/01/2019,AT0000641352,2,19,76539.77,,2,128,1388,0
02/01/2019,AT0000652011,13,23,1654085,1,2,247,4076,0
02/01/2019,AT0000730007,1,,,,,,,0
02/01/2019,AT0000743059,2,3,79334.92,,,616,1025.5,0
02/01/2019,AT0000746409,1,,,,,,,0
02/01/2019,AT0000937503,1,,,,,,,0
02/01/2019,AT0000946652,1,33,237889.5,,1,133,,0
02/01/2019,AT0000969985,1,,,,,,,
02/01/2019,AT0000A21KS2,1,7,25407.05,,2,192,,0
02/01/2019,AT0000APOST4,1,3,1760.94,,,12,,0
02/01/2019,AU0000021354,,2,1600200,,,800100,,0
02/01/2019,AU0000021362,,,,,,,,0
02/01/2019,AU0000021370,,,,,,,,0
02/01/2019,AU0000021388,,,,,,,,0
02/01/2019,AU0000030264,,,,,,,,0
02/01/2019,AU000XINAUR6,,,,,,,,0
02/01/2019,AssetClass:Commodity:Agriculture:Softs Sugar Option LOT  MON NU C,1,,,,,,,
02/01/2019,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas GermanyNaturalGas OTCSwap MWH  MON NU C,2,,,,,,30.5,
02/01/2019,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCForward MWH  MON NU C,1,,,,,,,
02/01/2019,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap MWH  MON NU C,2,,,,,,2000,
02/01/2019,AssetClass:Commodity:Environment Emissions OTCSwap tCO2e  MON NU C,2,,,,,,2688,
02/01/2019,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward TON  MON NU C,3,,,,,,1750,
02/01/2019,AssetClass:Commodity:MetalMineral:Base Copper OTCForward TON  MON NU C,3,,,,,,1000,
02/01/2019,AssetClass:Commodity:MetalMineral:Base Copper OTCSwap TON  MON NU C,1,,,,,,,
02/01/2019,AssetClass:Commodity:MetalMineral:Base Copper Option LOT  MON NU C,2,,,,,,40,
02/01/2019,AssetClass:Commodity:MetalMineral:Precious Palladium OTCSwap OZS  MON NU C,1,,,,,,,
02/01/2019,AssetClass:FX CurrencyPair Option EUR  MON MON C,2,,,,,,2.25E+07,
02/01/2019,BE0003470755,1,,,,,,,0
02/01/2019,BE0003565737,1,,,,,,,0
02/01/2019,BE0003678894,1,7,30083.15,,2,98,,0
02/01/2019,BE0003739530,2,3,130611.7,,,185,926.5,0
02/01/2019,BE0003763779,1,6,39446.4,,2,63,,0
02/01/2019,BE0003797140,1,,,,,,,0
02/01/2019,BE0003810273,1,,,,,,,0
02/01/2019,BE0003822393,1,4,2415.8,,,8.5,,0
02/01/2019,BE0003853703,1,,,,1,,,
02/01/2019,BE0003883031,3,13,44134.2,1,2,25,520,0
02/01/2019,BE0974256852,1,3,88749,,,537,,0
02/01/2019,BE0974264930,1,,,,,,,0
02/01/2019,BE0974293251,8,2,830154.2,1,4,7222.5,5054.5,0
02/01/2019,BE0974320526,1,,,,,,,0
02/01/2019,BMG455841020,2,,,,,,400,
02/01/2019,CH0002497458,1,,,,,,,
02/01/2019,CH0008038389,1,,,,,,,
02/01/2019,CH0008742519,5,,,1,3,,76,
02/01/2019,CH0009002962,1,,,,,,,
02/01/2019,CH0010570759,1,,,,,,,
02/01/2019,CH0010570767,3,,,1,1,,8,
02/01/2019,CH0010645932,2,,,1,1,,42.5,
02/01/2019,CH0011075394,1,,,,,,,
02/01/2019,CH0012005267,8,,,1,4,,45,
