date,instrumentID,exMeanTime,exMedianTime,qtMeanTime,qtMedianTime
2019-01-02,AssetClass:Commodity:Agriculture:Softs Sugar Option LOT  MON NU C,,,23:59:33,23:59:33
2019-01-02,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas GermanyNaturalGas OTCSwap MWH  MON NU C,,,23:59:43,23:59:43
2019-01-02,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCForward MWH  MON NU C,,,23:59:25,23:59:25
2019-01-02,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap MWH  MON NU C,,,23:59:42,23:59:42
2019-01-02,AssetClass:Commodity:Environment Emissions OTCSwap tCO2e  MON NU C,,,23:59:31,23:59:31
2019-01-02,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward TON  MON NU C,,,23:59:29,23:59:33
2019-01-02,AssetClass:Commodity:MetalMineral:Base Copper OTCForward TON  MON NU C,,,23:59:46,23:59:47
2019-01-02,AssetClass:Commodity:MetalMineral:Base Copper OTCSwap TON  MON NU C,,,23:59:36,23:59:36
2019-01-02,AssetClass:Commodity:MetalMineral:Base Copper Option LOT  MON NU C,,,23:51:39,23:51:39
2019-01-02,AssetClass:Commodity:MetalMineral:Precious Palladium OTCSwap OZS  MON NU C,,,23:58:54,23:58:54
2019-01-02,AssetClass:FX CurrencyPair Option EUR  MON MON C,,,23:58:43,23:58:43
2019-01-02,FR0010510800,,,00:00:00,00:00:00
2019-01-02,GB00B00FHZ82,,,00:00:00,00:00:00
2019-01-02,IE00B579F325,,,00:00:00,00:00:00
2019-01-02,IE00B5BMR087,,,00:00:00,00:00:00
2019-01-02,IE00B8CJW150,,,00:00:00,00:00:00
2019-01-02,IE00BCRY6003,,,00:00:00,00:00:00
2019-01-02,LU1681042609,,,00:00:00,00:00:00
2019-01-03,AssetClass:Commodity:Agriculture:Dairy Milk OTCSwap LOT  MON NU C,,,23:59:37,23:59:37
2019-01-03,AssetClass:Commodity:Energy:Gas:NaturalGas:AmericasNaturalGas UnitedStatesNaturalGas OTCSwap MMBTU  MON NU C,,,23:59:41,23:59:41
2019-01-03,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas GermanyNaturalGas OTCSwap MWH  MON NU C,,,23:59:43,23:59:43
2019-01-03,AssetClass:Commodity:Energy:Oil JetFuel OTCSwap TON  MON NU C,,,23:59:40,23:59:40
2019-01-03,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward TON  MON NU C,,,23:59:42,23:59:42
2019-01-03,AssetClass:Commodity:MetalMineral:Base Aluminium OTCSwap TON  MON NU C,,,23:59:47,23:59:47
2019-01-03,AssetClass:FX CurrencyPair Option USD  MON MON C,,,23:59:32,23:59:32
2019-01-03,GB00B00FHZ82,,,00:00:00,00:00:00
2019-01-03,IE0032895942,,,00:00:00,00:00:00
2019-01-03,IE00B3B8Q275,,,00:00:00,00:00:00
2019-01-03,IE00B3VTMJ91,,,00:00:00,00:00:00
2019-01-03,IE00B4K48X80,,,00:00:00,00:00:00
2019-01-03,IE00B5BMR087,,,00:00:00,00:00:00
2019-01-03,IE00BP3QZB59,,,00:00:00,00:00:00
2019-01-03,JE00B3CG6315,,,00:00:00,00:00:00
2019-01-03,LU0490618542,,,00:00:00,00:00:00
2019-01-03,US4642865178,,,00:00:00,00:00:00
2019-01-03,US4642882819,,,00:00:00,00:00:00
2019-01-03,US97717W8516,,,00:00:00,00:00:00
2019-01-04,AssetClass:Commodity:Agriculture:Dairy Milk Option TON  MON NU C,,,23:59:35,23:59:35
2019-01-04,AssetClass:Commodity:Agriculture:GrainsOilSeeds:RapeseedProducts Rapeseed Option TON  MON NU C,,,23:59:05,23:59:05
2019-01-04,AssetClass:Commodity:Energy:Gas:NaturalGas:AmericasNaturalGas UnitedStatesNaturalGas OTCSwap MMBTU  MON NU C,,,23:59:40,23:59:41
2019-01-04,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap MWH  MON NU C,,,23:59:37,23:59:37
2019-01-04,AssetClass:Commodity:Energy:Oil Diesel OTCSwap TON  MON NU C,,,23:59:31,23:59:31
2019-01-04,AssetClass:Commodity:Energy:Oil JetFuel OTCSwap TON  MON NU C,,,23:59:44,23:59:44
2019-01-04,AssetClass:Commodity:Environment Emissions OTCForward tCO2e  MON NU C,,,23:59:40,23:59:40
2019-01-04,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward TON  MON NU C,,,23:59:47,23:59:47
2019-01-04,AssetClass:Commodity:MetalMineral:Base Copper OTCForward TON  MON NU C,,,23:59:47,23:59:47
2019-01-04,GB00B00FHZ82,,,00:00:00,00:00:00
2019-01-04,IE00B02KXH56,,,00:00:00,00:00:00
2019-01-04,IE00B2NPKV68,,,00:00:00,00:00:00
2019-01-04,IE00B3F81R35,,,00:00:00,00:00:00
2019-01-04,IE00B44Z5B48,,,00:00:00,00:00:00
2019-01-04,IE00B4L5Y983,,,00:00:00,00:00:00
2019-01-04,IE00B4L5YX21,,,00:00:00,00:00:00
2019-01-04,IE00B4ND3602,,,00:00:00,00:00:00
2019-01-04,IE00B4PY7Y77,,,00:00:00,00:00:00
2019-01-04,IE00B5M4WH52,,,00:00:00,00:00:00
2019-01-04,JE00B1VS3770,,,00:00:00,00:00:00
2019-01-04,JE00B3CG6315,,,00:00:00,00:00:00
2019-01-04,LU1242369327,,,00:00:00,00:00:00
