VenueName,MIC,Country,MarketSegName,MarketMIC,Date,NatureOutage,NumberOutage,DurOutage,NatureAuction,NumberAuction,DurAuction,FailTrans,ValueFailTrans
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,07-02-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,07-03-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,07-04-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,07-05-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,07-06-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,07-09-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,07-10-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,07-11-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,07-12-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,07-13-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,07-16-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,07-17-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,07-18-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,07-19-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,07-20-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,07-23-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,07-24-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,07-25-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,07-26-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,07-27-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,07-30-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,07-31-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,08-01-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,08-02-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,08-03-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,08-06-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,08-07-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,08-08-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,08-09-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,08-10-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,08-13-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,08-14-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,08-15-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,08-16-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,08-17-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,08-20-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,08-21-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,08-22-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,08-23-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,08-24-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,08-28-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,08-29-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,08-30-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,08-31-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,09-03-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,09-04-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,09-05-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,09-06-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,09-07-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,09-10-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,09-11-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,09-12-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,09-13-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,09-14-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,09-17-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,09-18-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,09-19-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,09-20-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,09-21-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,09-24-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,09-25-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,09-26-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,09-27-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,09-28-2018,,,,,,,,
