date,time,sr,instrumentID,avgExecPrice2Min, ExecValue2Min ,price,exTime, volume ,tradeSystem,tradeMode,tradePlatform,referencePrice
2018-07-02,09:30:00.000,3,AEA000201011,,  ,7.15,2018-07-02 10:15:30.000," 10,811.00 ",Hybrid Market,Trade Reporting,V,7.15
2018-07-24,09:30:00.000,3,AEA000201011,,  ,7.07,2018-07-24 10:00:00.000," 100,285.00 ",Hybrid Market,Trade Reporting,V,7.07
2018-07-25,09:30:00.000,3,AEA000201011,,  ,7.1,2018-07-25 09:39:44.000," 21,997.00 ",Hybrid Market,Trade Reporting,V,7.1
2018-08-01,09:30:00.000,3,AEA000201011,,  ,7.17,2018-08-01 10:00:01.000," 6,544.00 ",Hybrid Market,Trade Reporting,V,7.17
2018-08-16,11:30:00.000,3,AEA000201011,,  ,7.01,2018-08-16 12:46:05.014," 30,013.00 ",Hybrid Market,Trade Reporting,V,7.01
2018-09-26,09:30:00.000,3,AEA000201011,,  ,7.9,2018-09-26 10:00:14.000," 1,783.00 ",Hybrid Market,Trade Reporting,V,7.9
2018-09-27,09:30:00.000,3,AEA000201011,,  ,7.93,2018-09-27 10:00:11.000," 4,476.00 ",Hybrid Market,Trade Reporting,V,7.93
2018-07-24,09:30:00.000,3,AEA000701010,,  ,1.8,2018-07-24 10:00:04.000," 83,409.00 ",Hybrid Market,Trade Reporting,V,1.8
2018-08-01,09:30:00.000,3,AEA000701010,,  ,1.8,2018-08-01 10:00:05.000," 53,012.00 ",Hybrid Market,Trade Reporting,V,1.8
2018-08-15,09:30:00.000,3,AEA000701010,,  ,1.82,2018-08-15 09:41:21.000," 1,600.00 ",Hybrid Market,Trade Reporting,V,1.82
2018-09-27,09:30:00.000,3,AEA000701010,,  ,1.87,2018-09-27 10:00:04.000," 26,506.00 ",Hybrid Market,Trade Reporting,V,1.87
2018-07-24,09:30:00.000,3,AEA001501013,,  ,2.04,2018-07-24 09:55:01.000," 65,303.00 ",Hybrid Market,Trade Reporting,V,2.04
2018-08-16,09:30:00.000,3,AEA001501013,1.91," 26,000.00 ",,,  ,,,,
2018-08-26,09:30:00.000,3,AEA001501013,,  ,1.9346,2018-08-26 10:21:58.000," 25,000.00 ",Hybrid Market,Trade Reporting,V,1.9346
2018-08-27,09:30:00.000,3,AEA001501013,,  ,1.8989,2018-08-27 10:03:18.000," 90,000.00 ",Hybrid Market,Trade Reporting,V,1.8989
2018-08-28,09:30:00.000,3,AEA001501013,,  ,1.89,2018-08-28 10:17:51.000," 82,000.00 ",Hybrid Market,Trade Reporting,V,1.89
2018-07-02,09:30:00.000,3,AEA002001013,,  ,2.03,2018-07-02 10:15:30.000," 38,883.00 ",Hybrid Market,Trade Reporting,V,2.03
2018-07-03,09:30:00.000,3,AEA002001013,,  ,2.06,2018-07-03 10:00:02.000," 90,920.00 ",Hybrid Market,Trade Reporting,V,2.06
2018-07-24,09:30:00.000,3,AEA002001013,,  ,2.05,2018-07-24 10:00:02.000," 442,591.00 ",Hybrid Market,Trade Reporting,V,2.05
2018-07-25,09:30:00.000,3,AEA002001013,,  ,2.03,2018-07-25 10:00:02.000," 35,000.00 ",Hybrid Market,Trade Reporting,V,2.03
2018-07-31,09:30:00.000,3,AEA002001013,2.03," 240,000.00 ",,,  ,,,,
2018-08-01,09:30:00.000,3,AEA002001013,,  ,2.03,2018-08-01 09:41:16.000," 25,000.00 ",Hybrid Market,Trade Reporting,V,2.03
2018-08-09,09:30:00.000,3,AEA002001013,,  ,1.93,2018-08-09 10:00:02.000," 75,273.00 ",Hybrid Market,Trade Reporting,V,1.93
2018-08-16,11:30:00.000,3,AEA002001013,,  ,1.94,2018-08-16 12:47:56.530," 350,000.00 ",Hybrid Market,Trade Reporting,V,1.94
2018-08-26,09:30:00.000,3,AEA002001013,,  ,1.9378,2018-08-26 10:21:27.000," 90,000.00 ",Hybrid Market,Trade Reporting,V,1.9378
2018-08-27,09:30:00.000,3,AEA002001013,,  ,1.91,2018-08-27 10:02:54.000," 146,668.00 ",Hybrid Market,Trade Reporting,V,1.91
2018-09-06,09:30:00.000,3,AEA002001013,,  ,1.9,2018-09-06 10:00:04.000," 162,609.00 ",Hybrid Market,Trade Reporting,V,1.9
2018-09-27,09:30:00.000,3,AEA002001013,,  ,1.83,2018-09-27 10:00:12.000," 6,542.00 ",Hybrid Market,Trade Reporting,V,1.83
2018-07-24,09:30:00.000,3,AEA003001012,,  ,1.06,2018-07-24 09:55:00.000," 284,401.00 ",Hybrid Market,Trade Reporting,V,1.06
2018-08-01,09:30:00.000,3,AEA003001012,,  ,1.05,2018-08-01 09:55:00.000," 15,000.00 ",Hybrid Market,Trade Reporting,V,1.05
2018-08-15,09:30:00.000,3,AEA003001012,,  ,1.02,2018-08-15 09:55:00.000," 25,000.00 ",Hybrid Market,Trade Reporting,V,1.02
2018-08-16,09:30:00.000,3,AEA003001012,,  ,1.01,2018-08-16 09:32:21.000," 170,000.00 ",Hybrid Market,Trade Reporting,V,1.01
2018-08-19,13:30:00.000,3,AEA003001012,,  ,1.01,2018-08-19 14:05:41.329," 10,000.00 ",Hybrid Market,Trade Reporting,V,1.01
2018-08-26,09:30:00.000,3,AEA003001012,,  ,1.01,2018-08-26 10:21:47.000," 65,531.00 ",Hybrid Market,Trade Reporting,V,1.01
2018-08-27,09:30:00.000,3,AEA003001012,,  ,1.0158,2018-08-27 10:04:17.000," 736,000.00 ",Hybrid Market,Trade Reporting,V,1.0158
