date,instrumentID,exMeanTime,exMedianTime,qtMeanTime,qtMedianTime
2018-07-02,"AssetClass OTCForward,TON,,MON,,C",,,00:01:05.890,00:01:05.890
2018-07-02,"AssetClass:Commodity:Agriculture:GrainsOilSeeds Wheat OTCSwap,BUSHEL,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-07-02,"AssetClass:Commodity:Energy:Oil CrudeOil Option,BBL,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-07-02,"AssetClass:Commodity:Energy:Oil FuelOil Option,TON,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-07-02,"AssetClass:Commodity:Energy:Oil JetFuel OTCSwap,BBL,,MON,NU,C",,,00:03:39.464,00:02:06.221
2018-07-02,"AssetClass:Commodity:Energy:Oil JetFuel OTCSwap,TON,,MON,NU,C",,,00:00:23.682,00:00:23.682
2018-07-02,"AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward,TON,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-07-02,"AssetClass:Commodity:MetalMineral:Base Copper OTCForward,TON,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-07-02,"AssetClass:Commodity:MetalMineral:Base Copper OTCSwap,TON,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-07-02,DE0005933931,,,00:00:00.000,00:00:00.000
2018-07-02,DE000A0H0728,,,00:00:00.000,00:00:00.000
2018-07-02,DE000A1EK0G3,,,00:00:00.000,00:00:00.000
2018-07-02,FR0007054358,,,00:00:00.000,00:00:00.000
2018-07-02,FR0010345371,,,00:00:00.000,00:00:00.000
2018-07-02,FR0010345389,,,00:00:00.000,00:00:00.000
2018-07-02,GB00B15KYB02,,,00:00:00.000,00:00:00.000
2018-07-02,GB00B15KYG56,,,00:00:00.000,00:00:00.000
2018-07-02,IE0005042456,,,00:00:00.000,00:00:00.000
2018-07-02,IE0008471009,,,00:00:00.000,00:00:00.000
2018-07-02,IE0032895942,,,00:00:00.000,00:00:00.000
2018-07-02,IE00B0M63730,,,00:00:00.000,00:00:00.000
2018-07-02,IE00B1W57M07,,,00:00:00.000,00:00:00.000
2018-07-02,IE00B1XNHC34,,,00:00:00.000,00:00:00.000
2018-07-02,IE00B3XXRP09,,,00:00:00.000,00:00:00.000
2018-07-02,IE00B42TW061,,,00:00:00.000,00:00:00.000
