VenueName,MIC,Country,MarketSegName,MarketMIC,Date,NatureOutage,NumberOutage,DurOutage,NatureAuction,NumberAuction,DurAuction,FailTrans,ValueFailTrans
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,07-02-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,07-03-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,07-04-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,07-05-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,07-06-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,07-09-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,07-10-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,07-11-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,07-12-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,07-13-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,07-16-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,07-17-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,07-18-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,07-19-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,07-20-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,07-23-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,07-24-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,07-25-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,07-26-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,07-27-2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,07-30-2018,,,,,,,,
