date,instrumentID,ordCnt,exCnt,exVal,ordCnlCnt,ordModCnt,medExSize,medOrdSize,numMarketMakers
01/10/2018,AEDFXA0M6V00,1,,,,,,,
01/10/2018,AEN000101016,1,,,,,,,
01/10/2018,AT00000VIE62,1,,,,,,,
01/10/2018,AT0000743059,1,40,199049.2,,2,84,,0
01/10/2018,AT0000APOST4,1,,,,,,,
01/10/2018,AT0000BAWAG2,1,25,187953,,1,91,,0
01/10/2018,AU0000021354,2,2,657600,,4,328800,328800,0
01/10/2018,AU0000021388,2,2,135400,,4,67700,67700,0
01/10/2018,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward TON  MON NU C,8,,,,,,90,
01/10/2018,AssetClass:Commodity:MetalMineral:Base Copper OTCForward TON  MON NU C,1,,,,,,,
01/10/2018,AssetClass:Commodity:MetalMineral:Base Zinc OTCForward TON  MON NU C,1,,,,1,,,
01/10/2018,BE0003678894,1,10,584498.7,,,154,,0
01/10/2018,BE0003790079,1,64,244145.8,,1,25.5,,0
01/10/2018,BE0003810273,2,,,,,,1770,
01/10/2018,BE0003822393,2,,,,,,5150,
01/10/2018,BE0003851681,1,6,5004.8,,,9,,0
01/10/2018,BE0003853703,1,11,4932.6,,,5,,0
01/10/2018,BE0003867844,1,32,117609.1,,1,40.5,,0
01/10/2018,BE0003874915,1,30,95964.58,,1,116.5,,0
01/10/2018,BE0974256852,3,,,,,,9991,
01/10/2018,BE0974264930,2,,,,,,19152,
01/10/2018,BE0974268972,1,,,1,,,,
01/10/2018,BE0974274061,1,46,141534.6,,1,52,,0
01/10/2018,BE0974293251,3,75,1352157,,,181,4566,0
01/10/2018,BE0974320526,1,,,,,,,0
01/10/2018,BMG5361W1047,1,,,1,1,,,
01/10/2018,CH0002432174,1,24,215910.8,,1,17,,0
01/10/2018,CH0002497458,3,4,83951,,,7.5,22,0
01/10/2018,CH0008038389,1,13,59473.7,,1,64,,0
01/10/2018,CH0011075394,1,,,,,,,0
01/10/2018,CH0012005267,4,190,2976167,,1,175,12773,0
01/10/2018,CH0012032048,2,30,132774.6,,1,9,268.5,0
01/10/2018,CH0012100191,1,41,218800.8,,1,16,,0
01/10/2018,CH0012138530,1,7,104930.3,,,1169,,0
01/10/2018,CH0012214059,1,,,,,,,0
01/10/2018,CH0012280076,3,4,21670.75,,2,7.5,20,0
01/10/2018,CH0012549785,1,,,,,,,
01/10/2018,CH0012684657,2,82,242785.1,1,,27.5,6077.5,0
01/10/2018,CH0030170408,3,6,60456,,2,23.5,91,0
01/10/2018,CH0032661685,1,,,,,,,0
01/10/2018,CH0033333326,1,,,,,,,0
01/10/2018,CH0038389992,1,57,1164060,1,,150,,0
01/10/2018,CH0038863350,3,19,476299.1,,1,286,490,0
01/10/2018,CH0210483332,1,,,,,,,
01/10/2018,CH0225173167,1,20,216433,,1,66,,0
01/10/2018,CH0319416936,1,,,,,,,
01/10/2018,CH0418792922,3,2,45766.8,,,157,217,0
01/10/2018,CH0435377954,2,74,1200085,,3,387,50000,0
01/10/2018,CS0008418869,1,,,,,,,
01/10/2018,CZ0005112300,2,13,1504412,,2,75,1318.5,0
01/10/2018,CZ0008019106,3,49,8544034,,3,135,9413,0
01/10/2018,Commodity:MetalMineral:Base:Aluminium Forward   MON NU C,4,,,,8,,412.5,
01/10/2018,Commodity:MetalMineral:Base:Copper Forward   MON NU C,1,,,,2,,,
01/10/2018,Commodity:Metals:NonPrecious:SpotFwd:Physical Forward   MON NU C,3,,,,8,,20,
01/10/2018,DE0005140008,1,191,3283117,,,1206,,0
01/10/2018,DE0005190003,2,101,3015542,,,499,19250,0
01/10/2018,DE0005313704,1,27,189467.1,,1,81,,0
01/10/2018,DE0005408116,1,27,183633.1,,1,120,,0
01/10/2018,DE0005437305,1,27,189371.4,,1,100,,0
01/10/2018,DE0005439004,1,137,2731873,,,50,,0
01/10/2018,DE0005493365,1,23,100004.3,,2,21,,0
01/10/2018,DE0005545503,3,4,13860.98,,2,91,227,0
01/10/2018,DE0005552004,,,,,,,,0
01/10/2018,DE0005557508,1,8,246232.8,,,1106,,0
01/10/2018,DE0005773303,2,,,1,,,6282.5,
01/10/2018,DE0005785604,1,6,94382.19,1,,198,,0
01/10/2018,DE0005909006,1,23,92798.48,,1,49,,0
01/10/2018,DE0006047004,1,17,93502.4,,,75,,0
01/10/2018,DE0006048408,1,5,19324.75,,1,53,,0
01/10/2018,DE0006048432,1,9,96979.05,,,75,,0
01/10/2018,DE0006231004,1,36,660414.2,,,756,,0
01/10/2018,DE0006599905,1,9,88140,,,145,,0
01/10/2018,DE0007100000,1,10,219133.2,,,264.5,,0
01/10/2018,DE0007164600,6,57,1036584,,3,101,609,0
01/10/2018,DE0007236101,2,18,425534.4,,,200.5,1909,0
01/10/2018,DE0007251803,1,,,1,1,,,
01/10/2018,DE0007472060,3,,,,2,,65,0
01/10/2018,DE0007493991,2,34,245980,,1,107.5,2480.5,0
01/10/2018,DE0008404005,2,27,3291120,,1,160,8082.5,0
01/10/2018,DE0008430026,,,,,,,,0
01/10/2018,DE000A0HN5C6,1,2,17007.36,,,206,,0
01/10/2018,DE000A0LD6E6,1,21,189947.6,,1,100,,0
01/10/2018,DE000A0S8488,2,,,,,,2847.5,
01/10/2018,DE000A161N30,1,18,82036.8,,2,28.5,,0
01/10/2018,DE000A1EWWW0,5,17,233493.5,,3,58,120,0
01/10/2018,DE000A1H8BV3,1,23,194877,,1,128,,0
01/10/2018,DE000A1J5RX9,1,,,,,,,0
01/10/2018,DE000A2E4L75,1,261,6358648,,,73,,0
01/10/2018,DE000BASF111,3,23,427555.7,,2,89,4800,0
01/10/2018,DE000BAY0017,3,102,1107958,,1,119.5,3527,0
01/10/2018,DE000ENAG999,2,279,3407840,,,1381,195409,0
01/10/2018,DE000TUAG000,4,6,61121.06,,2,715.5,3102,0
01/10/2018,DE000WCH8881,1,15,123335,,,59,,0
01/10/2018,DE000ZAL1111,3,3,9704.96,,2,49,192,0
01/10/2018,DK0010181759,3,,,,,,8417,
01/10/2018,DK0010234467,1,48,1428753,,1,56.5,,0
01/10/2018,DK0010244508,1,2,18028,,,1,,0
01/10/2018,DK0010268606,1,,,,1,,,0
01/10/2018,DK0060094928,,163,6632781,,,82,,0
01/10/2018,DK0060227585,3,7,274034.9,,2,50,287,0
01/10/2018,DK0060448595,3,6,251009,,2,42.5,261,0
01/10/2018,DK0060477503,1,55,1380009,,1,50,,0
01/10/2018,DK0060497295,1,,,,,,,
01/10/2018,ES0105015012,1,3,9961.695,,,412,,0
01/10/2018,ES0105022000,1,29,214028.4,,1,318,,0
01/10/2018,ES0105046009,2,14,118883.2,,,48.5,12252,0
01/10/2018,ES0105066007,1,,,,,,,
01/10/2018,ES0109067019,4,484,6232171,,2,125,460,0
01/10/2018,ES0113211835,1,7,38566.12,,,1034,,0
01/10/2018,ES0113900J37,1,22,190823.3,,,1943.5,,0
01/10/2018,ES0115056139,1,,,,2,,,0
01/10/2018,ES0118594417,1,25,165760.8,,1,596,,0
01/10/2018,ES0118900010,2,26,215199.8,,,412.5,76691.5,0
01/10/2018,ES0130670112,1,,,,,,,
01/10/2018,ES0130960018,2,,,,2,,37055.5,0
01/10/2018,ES0144580Y14,4,7,64801.17,,2,1840,10741,0
01/10/2018,ES0148396007,4,59,807417.9,,1,250,8044,0
01/10/2018,ES0171996087,1,,,,1,,,
01/10/2018,ES0173093024,3,2,5277.7,,2,146,1291,0
01/10/2018,ES0178430E18,1,7,68257.46,,,1592,,0
01/10/2018,ES0180907000,1,50,178997.3,,1,2390.5,,0
01/10/2018,EZ115XR2K7G8,,4,966375,,,187500,,0
01/10/2018,EZ1PD5WJ4K30,,,,,,,,0
01/10/2018,EZ1WWL6XW4K0,,,,,,,,0
01/10/2018,EZ22DGLMPCT1,,2,1.00E+07,,,5000000,,0
01/10/2018,EZ233FQBR8L4,,,,,,,,0
01/10/2018,EZ27FS2X7YX3,,,,,,,,0
01/10/2018,EZ28Q6HL4NF5,,,,,,,,0
01/10/2018,EZ2C5SZW6X21,,,,,,,,0
01/10/2018,EZ2NRPQLPYH2,,,,,,,,0
01/10/2018,EZ2Z80BW9NX0,,,,,,,,0
01/10/2018,EZ2ZDWB2BH38,,2,6000000,,,3000000,,0
01/10/2018,EZ2ZHNSSDJN8,,,,,,,,0
01/10/2018,EZ35X08826H7,,,,,,,,0
01/10/2018,EZ3DY5MVJ528,,2,1.04E+07,,,5216243,,0
01/10/2018,EZ3MX1HPNXV6,,4,0,,,120000,,0
01/10/2018,EZ3PVD62X7R7,,2,0,,,5200000,,0
01/10/2018,EZ3R2RKRRF53,,,,,,,,0
01/10/2018,EZ3T31DYRZB9,,,,,,,,0
01/10/2018,EZ42QLBK0RL0,,8,0,,,97500,,0
01/10/2018,EZ4KH39P4YT6,,2,5306914,,,2653457,,0
01/10/2018,EZ4L49CBCZD4,,88,2.02E+09,,,305988,,0
01/10/2018,EZ50M5K66ZC5,,2,5310345,,,2655172,,0
01/10/2018,EZ53W1PB8VV9,1,,,,2,,,0
01/10/2018,EZ544H7NLM41,,,,,,,,0
01/10/2018,EZ54B1CJ4148,,5,1.15E+13,,,910000,,0
01/10/2018,EZ58K5C2C8J1,,,,,,,,0
01/10/2018,EZ5MSM244L69,,3,503368.1,,,7440,,0
01/10/2018,EZ62TZC040W9,,8,1963824,,,4200,,0
01/10/2018,EZ6T095PDN46,,3,828920,,,400000,,0
01/10/2018,EZ6WX7S7MN18,,8,0,,,4.48E+07,,0
01/10/2018,EZ6Z68D663C4,,,,,,,,0
01/10/2018,EZ7QQHDPWM29,,,,,,,,0
01/10/2018,EZ7QSC6Q53T4,,,,,,,,0
01/10/2018,EZ7VDVCZGHN4,,,,,,,,0
01/10/2018,EZ80MLSHBPH2,,3,6351965,,,14512.37,,0
01/10/2018,EZ80NDRBY599,,,,,,,,0
01/10/2018,EZ8BPV5L1VS9,,2,0,,,3395050,,0
01/10/2018,EZ8HLHCW5T34,,,,,,,,0
01/10/2018,EZ8JC9RD11C3,,5,9981090,,,2250000,,0
01/10/2018,EZ8JTWVTHND1,,,,,,,,0
01/10/2018,EZ8PCY3CB7C7,,,,,,,,0
01/10/2018,EZ90456M6438,,,,,,,,0
01/10/2018,EZ93ZV3RRZD2,,,,,,,,0
01/10/2018,EZ967RVKYSG5,,2,343371.5,,,171685.7,,0
01/10/2018,EZ9G3D2F5P02,,,,,,,,0
01/10/2018,EZ9M4R2YFP41,,,,,,,,0
01/10/2018,EZ9XHCTM6BP8,,,,,,,,0
01/10/2018,EZ9YKMKFYRF1,,32,6885749,,,80000,,0
01/10/2018,EZB12WCWHSN7,,2,0,,,4080000,,0
01/10/2018,EZB7F8MTH3F9,,2,3.30E+11,,,2500000,,0
01/10/2018,EZB9J9JD54G1,,3,2400000,,,1811.99,,0
01/10/2018,EZBG7MVQPW60,,,,,,,,0
01/10/2018,EZBJWJYY02D4,,,,,,,,0
01/10/2018,EZBKFH4FFHR5,,8,5.98E+07,,,5.84E+07,,0
01/10/2018,EZBKP9SKZJP0,,30,6751500,,,15000,,0
01/10/2018,EZBZ397LX0D0,,10,1.31E+13,,,690000,,0
01/10/2018,EZCHK4MDVBR0,,,,,,,,0
01/10/2018,EZCWX1N5H0L4,,,,,,,,0
01/10/2018,EZD5G11KYC22,,,,,,,,0
01/10/2018,EZD7SS7VVLF8,,2,0,,,2720000,,0
01/10/2018,EZDX08429D69,,3,6552425,,,87840,,0
01/10/2018,EZFL1NGD65D6,,10,609830,,,100000,,0
01/10/2018,EZG4ZB3SSTS1,,,,,,,,0
01/10/2018,EZGP239P64M7,,18,8.57E+07,,,24951.07,,0
01/10/2018,EZHDY50084L8,,3,4422875,,,18889.44,,0
01/10/2018,EZHZMYW9T9J2,,89,6303198,,,100000,,0
01/10/2018,EZJ75YX643L6,,,,,,,,0
01/10/2018,EZJHVHFP4458,,,,,,,,0
01/10/2018,EZJZ058WLXG5,,,,,,,,0
01/10/2018,EZKB8W1WLF43,,8,7023539,,,1450000,,0
01/10/2018,EZLRSR1LDGP4,,,,,,,,0
01/10/2018,EZMMSSM82M06,,3,2.15E+07,,,11569.06,,0
01/10/2018,EZN1CNPQ4GY5,,,,,,,,0
01/10/2018,EZN2LRG6PH86,2,,,,2,,1,0
01/10/2018,EZN4B0XXJ7H5,,3,1979618,,,12600,,0
01/10/2018,EZN77VVST5V9,,,,,,,,0
01/10/2018,EZNQCYKVCDJ9,,,,,,,,0
01/10/2018,EZNZ23W47N24,2,,,,5,,4000000,0
01/10/2018,EZPCS0KQSGV3,,,,,,,,0
01/10/2018,EZPDGHBZ1LB9,,33,1868156,,,2400,,0
01/10/2018,EZPFZSLGRT98,,,,,,,,0
01/10/2018,EZPMCF46PFX0,,,,,,,,0
01/10/2018,EZPTGCL5M5T7,,2,200000,,,100000,,0
01/10/2018,EZPV80D8NT89,,,,,,,,0
01/10/2018,EZQQ58PK5F24,,4,2220642,,,20910,,0
01/10/2018,EZR95K5K9BG3,,,,,,,,0
01/10/2018,EZRH7WM7D0M7,,2,0,,,5200000,,0
01/10/2018,EZS5PX83VFQ2,,,,,,,,0
01/10/2018,EZSFCZY0TT42,,2,80967,,,600,,0
01/10/2018,EZSYND836WN1,1,,,,2,,,0
01/10/2018,EZT06ZK7QPJ6,,2,3.26E+10,,,2720000,,0
01/10/2018,EZT3C0HPWRY5,,,,,,,,0
01/10/2018,EZV186XZLZ44,,,,,,,,0
01/10/2018,EZV29X02JRP8,,16,1.07E+08,,,31987.94,,0
01/10/2018,EZV4SXFVHLC8,,,,,,,,0
01/10/2018,EZV61W99D0F9,,,,,,,,0
01/10/2018,EZVFY9MGVXK4,,,,,,,,0
01/10/2018,EZVGK3J27BC3,,,,,,,,0
01/10/2018,EZVLG1CMZCV6,,4,1078884,,,3600,,0
01/10/2018,EZVLTGNW8628,,4,1764750,,,375000,,0
01/10/2018,EZVSHMH4DKQ8,,,,,,,,0
01/10/2018,EZVZ2PRPPPQ7,,,,,,,,0
01/10/2018,EZW0LTPLF829,,12,6006352,,,21600,,0
01/10/2018,EZWGFP55CSV6,,,,,,,,0
01/10/2018,EZWLCPZHX8N3,,,,,,,,0
01/10/2018,EZXBSJK708T1,2,,,,2,,11845,
01/10/2018,EZXFZRLQ97Q7,,2,0,,,4080000,,0
01/10/2018,EZXJBV1CDC48,,4,0,,,375000,,0
01/10/2018,EZXRQYK1ZTQ7,,,,,,,,0
01/10/2018,EZXYRQWM99J4,,,,,,,,0
01/10/2018,EZY6RLKQW393,,3,2400000,,,1798.741,,0
01/10/2018,EZYCTFY6MB77,,4,0,,,240000,,0
01/10/2018,EZYNKQ8LG890,,4,0,,,15283.12,,0
01/10/2018,EZYVRX85L6Z2,,,,,,,,0
01/10/2018,EZZJ7B41YKZ0,,5,3321360,,,750000,,0
01/10/2018,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName GBP 20181231 50 GB0033856740  1.00 PCT NOM C,,3,1090916,,,363638.7,,0
01/10/2018,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName JPY 20181217 10 JP3802400006  1.00 PCT NOM C,,,,,,,,0
01/10/2018,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName JPY 20181217 20 JP3143600009  1.00 PCT NOM C,,3,7.73E+08,,,2.72E+08,,0
01/10/2018,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName JPY 20190617 -20 JP3481800005  1.00 PCT NOM C,,2,1.99E+07,,,9933705,,0
01/10/2018,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName JPY 20190617 20 JP3893600001  1.00 PCT NOM C,,2,6.71E+07,,,3.36E+07,,0
01/10/2018,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName JPY 20190709 40 JP3802820005  1.00 PCT NOM C,,,,,,,,0
01/10/2018,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName SGD 20190830 75 SG1J45001547  1.00 PCT NOM C,,,,,,,,0
01/10/2018,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181115 80 PHY7072Q1032  1.00 PCT NOM C,,4,1367791,,,385149.4,,0
01/10/2018,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190109 -550 TW0002327004  1.00 PCT NOM C,,,,,,,,0
01/10/2018,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190603 45 MU0117U00026  1.00 PCT NOM C,,,,,,,,0
01/10/2018,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -100 US7960508882  1.00 PCT NOM C,,,,,,,,0
01/10/2018,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -40 KYG1146Y1017  1.00 PCT NOM C,,,,,,,,0
01/10/2018,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -40 US0886061086  1.00 PCT NOM C,,,,,,,,0
01/10/2018,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -40 US50186V1026  1.00 PCT NOM C,,,,,,,,0
01/10/2018,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -40 US8245961003  1.00 PCT NOM C,,,,,,,,0
01/10/2018,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -400 US4380902019  1.00 PCT NOM C,,,,,,,,0
01/10/2018,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -50 TW0002303005  1.00 PCT NOM C,,,,,,,,0
01/10/2018,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -50 TW0002330008  1.00 PCT NOM C,,,,,,,,0
01/10/2018,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -50 TW0002412004  1.00 PCT NOM C,,,,,,,,0
01/10/2018,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -50 US48268K1016  1.00 PCT NOM C,,,,,,,,0
01/10/2018,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 50 US07725L1026  1.00 PCT NOM C,,,,,,,,0
01/10/2018,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 50 US48241A1051  1.00 PCT NOM C,,,,,,,,0
01/10/2018,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 50 US8245961003  1.00 PCT NOM C,,,,,,,,0
01/10/2018,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 50 US8740391003  1.00 PCT NOM C,,,,,,,,0
01/10/2018,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 80 KR7030200000  1.00 PCT NOM C,,,,,,,,0
01/10/2018,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 80 KR7055550008  1.00 PCT NOM C,,,,,,,,0
01/10/2018,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190830 120 TW0001536001  1.00 PCT NOM C,,,,,,,,0
01/10/2018,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190911 -50 KR7009150004  1.00 PCT NOM C,,4,3118749,,,740071.7,,0
01/10/2018,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191009 -550 TW0003081006  1.00 PCT NOM C,,,,,,,,0
01/10/2018,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191016 -225 US0886061086  1.00 PCT NOM C,,8,4161584,,,520198,,0
01/10/2018,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191016 50 US05545E2090  1.00 PCT NOM C,,4,2071355,,,517838.7,,0
01/10/2018,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20200103 100 PHY7072Q1032  1.00 PCT NOM C,,,,,,,,0
01/10/2018,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20200306 65 TW0002105004  1.00 PCT NOM C,,,,,,,,0
01/10/2018,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20200306 65 TW0002801008  1.00 PCT NOM C,,,,,,,,0
01/10/2018,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20200306 80 MYL1023OO000  1.00 PCT NOM C,,,,,,,,0
01/10/2018,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 0 CH0045159024  1.00 PCT NOM C,,,,,,,,0
01/10/2018,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 0 GB0000566504  1.00 PCT NOM C,,,,,,,,0
01/10/2018,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 0 GB0002875804  1.00 PCT NOM C,,,,,,,,0
01/10/2018,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 0 GB00B17BBQ50  1.00 PCT NOM C,,,,,,,,0
01/10/2018,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 0 GB00B1CRLC47  1.00 PCT NOM C,,,,,,,,0
01/10/2018,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 0 GB00B1XZS820  1.00 PCT NOM C,,,,,,,,0
01/10/2018,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 0 GB00B8HX8Z88  1.00 PCT NOM C,,,,,,,,0
01/10/2018,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 0 IM00BDD7WV31  1.00 PCT NOM C,,,,,,,,0
01/10/2018,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 0 LU0383812293  1.00 PCT NOM C,,,,,,,,0
01/10/2018,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 0 ZAE000004875  1.00 PCT NOM C,,,,,,,,0
01/10/2018,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 0 ZAE000006284  1.00 PCT NOM C,,,,,,,,0
01/10/2018,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 0 ZAE000011953  1.00 PCT NOM C,,,,,,,,0
01/10/2018,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 0 ZAE000012084  1.00 PCT NOM C,,,,,,,,0
01/10/2018,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 0 ZAE000022331  1.00 PCT NOM C,,,,,,,,0
01/10/2018,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 0 ZAE000024501  1.00 PCT NOM C,,,,,,,,0
01/10/2018,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 0 ZAE000026480  1.00 PCT NOM C,,,,,,,,0
01/10/2018,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 0 ZAE000028296  1.00 PCT NOM C,,,,,,,,0
01/10/2018,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 0 ZAE000035861  1.00 PCT NOM C,,,,,,,,0
01/10/2018,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 0 ZAE000042164  1.00 PCT NOM C,,,,,,,,0
01/10/2018,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 0 ZAE000043485  1.00 PCT NOM C,,,,,,,,0
01/10/2018,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 0 ZAE000058517  1.00 PCT NOM C,,,,,,,,0
01/10/2018,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 0 ZAE000063863  1.00 PCT NOM C,,,,,,,,0
01/10/2018,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 0 ZAE000066692  1.00 PCT NOM C,,,,,,,,0
01/10/2018,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 0 ZAE000070660  1.00 PCT NOM C,,,,,,,,0
01/10/2018,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 0 ZAE000071080  1.00 PCT NOM C,,,,,,,,0
01/10/2018,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 0 ZAE000081949  1.00 PCT NOM C,,,,,,,,0
01/10/2018,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 0 ZAE000109815  1.00 PCT NOM C,,,,,,,,0
01/10/2018,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 0 ZAE000117321  1.00 PCT NOM C,,,,,,,,0
01/10/2018,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 0 ZAE000132577  1.00 PCT NOM C,,,,,,,,0
01/10/2018,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 0 ZAE000134854  1.00 PCT NOM C,,,,,,,,0
01/10/2018,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 0 ZAE000145892  1.00 PCT NOM C,,,,,,,,0
01/10/2018,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 0 ZAE000148466  1.00 PCT NOM C,,,,,,,,0
01/10/2018,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 0 ZAE000156550  1.00 PCT NOM C,,,,,,,,0
01/10/2018,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 0 ZAE000179420  1.00 PCT NOM C,,,,,,,,0
01/10/2018,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 0 ZAE000190252  1.00 PCT NOM C,,,,,,,,0
01/10/2018,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 0 ZAE000200457  1.00 PCT NOM C,,,,,,,,0
01/10/2018,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 0 ZAE000216537  1.00 PCT NOM C,,,,,,,,0
01/10/2018,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 0 ZAE000255915  1.00 PCT NOM C,,,,,,,,0
01/10/2018,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 85 CH0045159024  1.00 PCT NOM C,,,,,,,,0
01/10/2018,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 85 GB00B17BBQ50  1.00 PCT NOM C,,,,,,,,0
01/10/2018,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 85 GB00B1CRLC47  1.00 PCT NOM C,,,,,,,,0
01/10/2018,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 85 GB00B1XZS820  1.00 PCT NOM C,,,,,,,,0
01/10/2018,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 85 GB00B8HX8Z88  1.00 PCT NOM C,,,,,,,,0
01/10/2018,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 85 ZAE000006284  1.00 PCT NOM C,,,,,,,,0
01/10/2018,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 85 ZAE000022331  1.00 PCT NOM C,,,,,,,,0
01/10/2018,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 85 ZAE000024501  1.00 PCT NOM C,,,,,,,,0
01/10/2018,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 85 ZAE000026480  1.00 PCT NOM C,,,,,,,,0
01/10/2018,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190813 85 ZAE000028296  1.00 PCT NOM C,,,,,,,,0
