date,time,sr,instrumentID,avgExecPrice2Min,ExecValue2Min,price,exTime,volume,tradeSystem,tradeMode,tradePlatform,referencePrice
2018-10-24,09:30:00,3,AEA000201011,,,7.44,2018-10-24D10:00:05.000000000,1757,Hybrid Market,Trade Reporting,V,7.44
2018-11-05,09:30:00,3,AEA000201011,,,8.03,2018-11-05D10:00:02.000000000,34671,Hybrid Market,Trade Reporting,V,8.03
2018-11-21,09:30:00,3,AEA000201011,,,8.0523,2018-11-21D10:08:54.000000000,60000,Hybrid Market,Trade Reporting,V,8.0523
2018-11-27,09:30:00,3,AEA000201011,,,8.22,2018-11-27D10:00:00.000000000,1925,Hybrid Market,Trade Reporting,V,8.22
2018-12-13,13:30:00,3,AEA000201011,,,8.16,2018-12-13D14:02:25.442000000,67261,Hybrid Market,Trade Reporting,V,8.16
2018-10-22,09:30:00,3,AEA002001013,,,1.68,2018-10-22D10:00:03.000000000,112436,Hybrid Market,Trade Reporting,V,1.68
2018-10-25,09:30:00,3,AEA002001013,,,1.66,2018-10-25D10:00:12.000000000,187662,Hybrid Market,Trade Reporting,V,1.66
2018-12-17,09:30:00,3,AEA002001013,,,1.55,2018-12-17D10:00:03.000000000,29985,Hybrid Market,Trade Reporting,V,1.55
2018-10-30,09:30:00,3,AEA003001012,,,1.01,2018-10-30D09:33:09.000000000,75289,Hybrid Market,Trade Reporting,V,1.01
2018-11-27,09:30:00,3,AEA006101017,,,2.33,2018-11-27D10:00:04.000000000,27299,Hybrid Market,Trade Reporting,V,2.33
2018-10-18,09:30:00,3,AED000201015,,,5.25,2018-10-18D09:55:02.000000000,82018,Hybrid Market,Trade Reporting,V,5.25
2018-10-22,09:30:00,3,AED000201015,,,5.14,2018-10-22D09:55:01.000000000,32496,Hybrid Market,Trade Reporting,V,5.14
2018-10-24,09:30:00,3,AED000201015,,,5.1359,2018-10-24D10:04:48.000000000,62277,Hybrid Market,Trade Reporting,V,5.1359
2018-10-25,09:30:00,3,AED000201015,,,5.18,2018-10-25D09:55:03.000000000,133446,Hybrid Market,Trade Reporting,V,5.18
2018-10-30,09:30:00,3,AED000201015,,,5.18,2018-10-30D09:55:02.000000000,75000,Hybrid Market,Trade Reporting,V,5.18
2018-11-01,09:30:00,3,AED000201015,,,5.29,2018-11-01D09:55:01.000000000,77314,Hybrid Market,Trade Reporting,V,5.29
2018-11-27,09:30:00,3,AED000201015,,,5.2702,2018-11-27D09:55:42.000000000,540898,Hybrid Market,Trade Reporting,V,5.2702
2018-12-05,09:30:00,3,AED000201015,,,5.24,2018-12-05D10:14:08.000000000,84800,Hybrid Market,Trade Reporting,V,5.24
2018-12-06,09:30:00,3,AED000201015,,,5.1776,2018-12-06D10:22:50.000000000,247133,Hybrid Market,Trade Reporting,V,5.1776
2018-12-10,09:30:00,3,AED000201015,,,5.0763,2018-12-10D10:07:23.000000000,363735,Hybrid Market,Trade Reporting,V,5.0763
2018-11-29,09:30:00,3,AED000601016,,,1.35,2018-11-29D09:55:08.000000000,136000,Hybrid Market,Trade Reporting,V,1.35
2018-12-05,09:30:00,3,AED000601016,,,1.32,2018-12-05D10:13:55.000000000,122333,Hybrid Market,Trade Reporting,V,1.32
2018-12-06,09:30:00,3,AED000601016,,,1.271,2018-12-06D10:23:01.000000000,1369222,Hybrid Market,Trade Reporting,V,1.271
2018-10-02,09:30:00,3,AEDFXA0M6V00,,,18.94,2018-10-02D09:55:03.000000000,3955,Hybrid Market,Trade Reporting,V,18.94
2018-10-24,09:30:00,3,AEDFXA0M6V00,,,19.23,2018-10-24D09:55:04.000000000,110,Hybrid Market,Trade Reporting,V,19.23
2018-11-05,09:30:00,3,AEDFXA0M6V00,,,18.84,2018-11-05D09:55:11.000000000,2779,Hybrid Market,Trade Reporting,V,18.84
2018-11-27,09:30:00,3,AEDFXA0M6V00,,,17.5,2018-11-27D09:55:10.000000000,45,Hybrid Market,Trade Reporting,V,17.5
2018-12-16,09:30:00,3,AEDFXA0M6V00,,,17.302,2018-12-16D10:00:50.000000000,21763,Hybrid Market,Trade Reporting,V,17.302
2018-12-17,09:30:00,3,AEDFXA0M6V00,,,17.44,2018-12-17D09:55:14.000000000,595,Hybrid Market,Trade Reporting,V,17.44
2018-10-24,09:30:00,3,AEE000301011,,,4.87,2018-10-24D09:55:04.000000000,2391,Hybrid Market,Trade Reporting,V,4.87
2018-11-01,09:30:00,3,AEE000301011,,,5.2635,2018-11-01D10:04:17.000000000,1824776,Hybrid Market,Trade Reporting,V,5.2635
2018-11-05,09:30:00,3,AEE000301011,,,5.17,2018-11-05D09:55:08.000000000,8471,Hybrid Market,Trade Reporting,V,5.17
2018-12-11,09:30:00,3,AEE000301011,,,4.09,2018-12-11D09:55:04.000000000,147174,Hybrid Market,Trade Reporting,V,4.09
2018-12-19,09:30:00,3,AEE000301011,,,4.17,2018-12-19D09:55:09.000000000,30000,Hybrid Market,Trade Reporting,V,4.17
2018-10-22,09:30:00,3,AEE000401019,,,16.8,2018-10-22D10:00:04.000000000,26203,Hybrid Market,Trade Reporting,V,16.8
2018-10-24,09:30:00,3,AEE000401019,,,16.88,2018-10-24D10:00:07.000000000,1528,Hybrid Market,Trade Reporting,V,16.88
2018-10-25,09:30:00,3,AEE000401019,,,17,2018-10-25D10:00:14.000000000,7429,Hybrid Market,Trade Reporting,V,17
2018-11-01,09:30:00,3,AEE000401019,,,17.26,2018-11-01D10:00:15.000000000,29072,Hybrid Market,Trade Reporting,V,17.26
