date,instrumentID,avgPrice,VWAP,maxPrice,minPrice
2018-10-01,AT0000743059,49.76394,49.7623,49.8,49.72
2018-10-01,AT0000BAWAG2,40.2984,40.3246,40.58,40.03
2018-10-01,AU0000021354,1.54794,1.54794,1.54794,1.54794
2018-10-01,AU0000021388,9.93026,9.93026,9.93026,9.93026
2018-10-01,BE0003678894,48.885,48.9776,49.05,48.7
2018-10-01,BE0003790079,115.6094,115.5993,116,115
2018-10-01,BE0003851681,78.2,78.2,78.2,78.2
2018-10-01,BE0003853703,56.06364,56.05227,56.2,56
2018-10-01,BE0003867844,44.01875,44.04834,44.26,43.86
2018-10-01,BE0003874915,16.695,16.68079,16.75,16.57
2018-10-01,BE0974274061,51.7913,51.76832,52.4,51.5
2018-10-01,BE0974293251,74.74853,74.73782,75.05,74.33
2018-10-01,BE0974320526,48.36,48.36,48.36,48.36
2018-10-01,CH0002432174,316.475,316.5848,317.6,315
2018-10-01,CH0002497458,2623.5,2623.469,2624,2623
2018-10-01,CH0008038389,83.65,83.64796,83.7,83.6
2018-10-01,CH0011075394,311.1,311.1,311.1,311.1
2018-10-01,CH0012005267,84.82795,84.86604,85.18,84.54
2018-10-01,CH0012032048,237.9558,237.5217,240.1,237
2018-10-01,CH0012100191,233.8439,233.7615,235.2,233
2018-10-01,CH0012138530,14.73179,14.7312,14.74,14.725
2018-10-01,CH0012214059,48.42,48.42,48.42,48.42
2018-10-01,CH0012280076,747.3125,747.2672,747.5,747.25
2018-10-01,CH0012684657,76.7189,76.70934,77.1,76.25
2018-10-01,CH0030170408,458,458,458,458
2018-10-01,CH0038389992,73.38772,73.44688,73.7,73
2018-10-01,CH0038863350,81.98684,82.00741,82.2,81.64
2018-10-01,CH0225173167,89.205,89.2507,89.45,89
2018-10-01,CH0418792922,145.7,145.7541,145.8,145.6
2018-10-01,CH0435377954,12.00193,12.00085,12.014,12
2018-10-01,CZ0005112300,569.6154,570.5013,572,569
2018-10-01,CZ0008019106,907.551,907.6845,910,906.5
2018-10-01,DE0005140008,9.762801,9.761856,9.846,9.687
2018-10-01,DE0005190003,78.2855,78.32576,78.63,77.83
2018-10-01,DE0005313704,73.1463,73.15334,73.55,72.5
2018-10-01,DE0005408116,35.97259,35.95715,36.29,35.76
2018-10-01,DE0005437305,50.74333,50.81067,51,49.82
2018-10-01,DE0005439004,151.7602,151.7707,152.7,151.15
2018-10-01,DE0005493365,200.0174,200.0086,201,199
2018-10-01,DE0005545503,42.1275,42.13064,42.14,42.11
2018-10-01,DE0005552004,30.66,30.66,30.66,30.66
2018-10-01,DE0005557508,13.86156,13.87383,13.885,13.85
2018-10-01,DE0005785604,63.51333,63.47155,63.7,63.3
2018-10-01,DE0005909006,43.50696,43.46533,43.86,43.36
2018-10-01,DE0006047004,68.09882,68.1008,68.16,68.06
2018-10-01,DE0006048408,91.98,92.02262,92.15,91.65
2018-10-01,DE0006048432,101.0111,101.0198,101.05,101
2018-10-01,DE0006231004,20.00847,20.01255,20.13,19.91
2018-10-01,DE0006599905,89.10222,89.12032,89.24,89.04
2018-10-01,DE0007100000,54.299,54.33503,54.46,54.08
2018-10-01,DE0007164600,106.3488,106.3927,106.74,105.82
2018-10-01,DE0007236101,110.6156,110.6146,110.84,110.04
2018-10-01,DE0007472060,192.15,192.15,192.15,192.15
