date,instrumentID,exMeanTime,exMedianTime,qtMeanTime,qtMedianTime
2018-10-01,AssetClass FX OTCForward DKK  MON MON C,,,00:00:00,00:00:00
2018-10-01,AssetClass FX OTCSwap USD  MON MON C,,,00:00:00,00:00:00
2018-10-01,AssetClass:Commodity:Energy Coal OTCSwap MT  MON NU C,,,00:00:00,00:00:00
2018-10-01,AssetClass:Commodity:Energy:Oil CrudeOil Option BBL  MON NU C,,,00:00:00,00:00:00
2018-10-01,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward LOT  MON NU C,,,00:00:44,00:00:00
2018-10-01,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward TON  MON NU C,,,00:00:00,00:00:00
2018-10-01,AssetClass:Commodity:MetalMineral:Base Copper OTCForward TON  MON NU C,,,00:00:00,00:00:00
2018-10-01,AssetClass:Commodity:MetalMineral:Base Nickel OTCForward LOT  MON NU C,,,00:00:00,00:00:00
2018-10-01,AssetClass:Commodity:MetalMineral:Base Zinc OTCForward LOT  MON NU C,,,00:00:00,00:00:00
2018-10-01,AssetClass:Commodity:MetalMineral:Base Zinc OTCForward TON  MON NU C,,,00:19:02,00:19:02
2018-10-01,FR0010245514,,,00:00:00,00:00:00
2018-10-01,GB00B15KXN58,,,00:00:00,00:00:00
2018-10-01,GB00B15KYB02,,,00:00:00,00:00:00
2018-10-01,IE0032895942,,,00:00:00,00:00:00
2018-10-01,IE00B0M62T89,,,00:00:00,00:00:00
2018-10-01,IE00B0M63730,,,00:00:00,00:00:00
2018-10-01,IE00B1FZS574,,,00:00:00,00:00:00
2018-10-01,IE00B27YCK28,,,00:00:00,00:00:00
2018-10-01,IE00B3WJKG14,,,00:00:00,00:00:00
2018-10-01,IE00B4613386,,,00:00:00,00:00:00
2018-10-01,IE00B4L5Y983,,,00:00:00,00:00:00
2018-10-01,IE00B53L3W79,,,00:00:00,00:00:00
2018-10-01,IE00B5BMR087,,,00:00:00,00:00:00
2018-10-01,IE00B66F4759,,,00:00:00,00:00:00
2018-10-01,IE00B6R51Z18,,,00:00:00,00:00:00
2018-10-01,IE00B6R52036,,,00:00:00,00:00:00
2018-10-01,IE00B74DQ490,,,00:00:00,00:00:00
2018-10-01,IE00B7J7TB45,,,00:00:00,00:00:00
2018-10-01,IE00B9M6RS56,,,00:00:00,00:00:00
2018-10-01,IE00BCBJG560,,,00:00:00,00:00:00
2018-10-01,IE00BF11F458,,,00:00:00,00:00:00
2018-10-01,IE00BKM4GZ66,,,00:00:00,00:00:00
2018-10-01,IE00BM67HJ62,,,00:00:00,00:00:00
2018-10-01,IE00BMW3QX54,,,00:00:00,00:00:00
2018-10-01,IE00BYZK4776,,,00:00:00,00:00:00
2018-10-01,LU0496786905,,,00:00:00,00:00:00
2018-10-01,LU0927735406,,,00:00:00,00:00:00
2018-10-01,LU1184092051,,,00:00:00,00:00:00
2018-10-01,LU1681042609,,,00:00:00,00:00:00
2018-10-01,LU1720938841,,,00:00:00,00:00:00
2018-10-01,LU1829218319,,,00:00:00,00:00:00
2018-10-02,AssetClass:Commodity:Agriculture:Dairy Butter OTCSwap TON  MON NU C,,,00:00:00,00:00:00
2018-10-02,AssetClass:Commodity:Agriculture:Dairy Butter Option TON  MON NU C,,,00:00:00,00:00:00
2018-10-02,AssetClass:Commodity:Agriculture:Dairy Milk OTCSwap LOT  MON NU C,,,00:00:00,00:00:00
2018-10-02,AssetClass:Commodity:Agriculture:GrainsOilSeeds PalmOil OTCSwap MT  MON NU C,,,00:00:00,00:00:00
2018-10-02,AssetClass:Commodity:Energy:Oil CrudeOil OTCSwap BBL  MON NU C,,,00:00:00,00:00:00
2018-10-02,AssetClass:Commodity:Energy:Oil Diesel OTCSwap TON  MON NU C,,,00:05:42,00:01:06
2018-10-02,AssetClass:Commodity:Energy:Oil FuelOil Option MT  MON NU C,,,00:00:00,00:00:00
2018-10-02,AssetClass:Commodity:Energy:Oil Gasoline OTCSwap MT  MON NU C,,,00:00:00,00:00:00
2018-10-02,AssetClass:Commodity:Energy:Oil JetFuel Option MT  MON NU C,,,00:00:00,00:00:00
2018-10-02,AssetClass:Commodity:Energy:Oil:NaturalGasLiquid Propane OTCSwap MT  MON NU C,,,00:00:00,00:00:00
2018-10-02,AssetClass:Commodity:Environment Emissions OTCForward tCO2e  MON NU C,,,00:00:08,00:00:00
2018-10-02,AssetClass:Commodity:MetalMineral:Base Nickel OTCForward LOT  MON NU C,,,00:00:00,00:00:00
2018-10-02,AssetClass:Commodity:MetalMineral:Base Zinc OTCForward LOT  MON NU C,,,00:00:00,00:00:00
2018-10-02,AssetClass:Commodity:MetalMineral:Base Zinc OTCForward TON  MON NU C,,,00:00:42,00:00:42
2018-10-02,AssetClass:Commodity:MetalMineral:Base Zinc Option LOT  MON NU C,,,00:00:00,00:00:00
2018-10-02,IE00B0M63730,,,00:00:00,00:00:00
2018-10-02,IE00B14X4T88,,,00:00:00,00:00:00
2018-10-02,IE00B1W57M07,,,00:00:00,00:00:00
2018-10-02,IE00B1YZSC51,,,00:00:00,00:00:00
2018-10-02,IE00B3F81K65,,,00:00:00,00:00:00
2018-10-02,IE00B44T3H88,,,00:00:00,00:00:00
2018-10-02,IE00B4L5Y983,,,00:00:00,00:00:00
2018-10-02,IE00B4ND3602,,,00:00:00,00:00:00
2018-10-02,IE00B4PY7Y77,,,00:00:00,00:00:00
2018-10-02,IE00B4WXJD03,,,00:00:00,00:00:00
2018-10-02,IE00B53QG562,,,00:00:00,00:00:00
2018-10-02,IE00B5BMR087,,,00:00:00,00:00:00
2018-10-02,IE00B7SX5Y86,,,00:00:00,00:00:00
2018-10-02,IE00B7XD2195,,,00:00:00,00:00:00
2018-10-02,IE00B8KGV557,,,00:00:00,00:00:00
2018-10-02,IE00BMW3QX54,,,00:00:00,00:00:00
2018-10-02,IE00BP3QZ825,,,00:00:00,00:00:00
2018-10-02,IE00BWTNMB87,,,00:00:00,00:00:00
2018-10-02,IE00BYTRR970,,,00:00:00,00:00:00
2018-10-02,IE00BYVJRR92,,,00:00:00,00:00:00
2018-10-02,IE00BYZK4883,,,00:00:00,00:00:00
2018-10-02,IE00BZ02LR44,,,00:00:00,00:00:00
2018-10-02,IE00BZ053R76,,,00:00:00,00:00:00
2018-10-02,LU0592215403,,,00:00:00,00:00:00
2018-10-02,LU0846194776,,,00:00:00,00:00:00
2018-10-02,LU1437016543,,,00:00:00,00:00:00
2018-10-02,LU1617164055,,,00:00:00,00:00:00
2018-10-02,LU1646359619,,,00:00:00,00:00:00
2018-10-02,LU1681042609,,,00:00:00,00:00:00
2018-10-02,LU1681048630,,,00:00:00,00:00:00
2018-10-02,LU1805389258,,,00:00:00,00:00:00
2018-10-02,LU1834983550,,,00:00:00,00:00:00
2018-10-03,AssetClass FX OTCForward EUR  MON MON C,,,00:00:00,00:00:00
2018-10-03,AssetClass:Commodity:Energy:Oil CrudeOil OTCSwap BBL  MON NU C,,,00:01:05,00:01:05
2018-10-03,AssetClass:Commodity:Energy:Oil CrudeOil Option BBL  MON NU C,,,00:00:00,00:00:00
2018-10-03,AssetClass:Commodity:Energy:Oil Diesel OTCSwap MT  MON NU C,,,00:00:00,00:00:00
2018-10-03,AssetClass:Commodity:Energy:Oil JetFuel OTCSwap MT  MON NU C,,,00:00:00,00:00:00
2018-10-03,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward LOT  MON NU C,,,00:00:00,00:00:00
2018-10-03,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward TON  MON NU C,,,00:00:00,00:00:00
2018-10-03,AssetClass:Commodity:MetalMineral:Base Lead OTCForward LOT  MON NU C,,,00:00:45,00:00:45
2018-10-03,CH0104136236,,,00:00:00,00:00:00
2018-10-03,DE0006289309,,,00:00:00,00:00:00
2018-10-03,IE0008471009,,,00:00:00,00:00:00
2018-10-03,IE0032523478,,,00:00:00,00:00:00
2018-10-03,IE0032895942,,,00:00:00,00:00:00
2018-10-03,IE00B00FV011,,,00:00:00,00:00:00
2018-10-03,IE00B0M62T89,,,00:00:00,00:00:00
2018-10-03,IE00B14X4Q57,,,00:00:00,00:00:00
2018-10-03,IE00B1FZS574,,,00:00:00,00:00:00
2018-10-03,IE00B27YCN58,,,00:00:00,00:00:00
2018-10-03,IE00B296QM64,,,00:00:00,00:00:00
2018-10-03,IE00B3B8Q275,,,00:00:00,00:00:00
2018-10-03,IE00B3F81R35,,,00:00:00,00:00:00
2018-10-03,IE00B3VWLG82,,,00:00:00,00:00:00
2018-10-03,IE00B42YS929,,,00:00:00,00:00:00
2018-10-03,IE00B4WXJJ64,,,00:00:00,00:00:00
2018-10-03,IE00B52XQP83,,,00:00:00,00:00:00
2018-10-03,IE00B5BMR087,,,00:00:00,00:00:00
2018-10-03,IE00B66F4759,,,00:00:00,00:00:00
2018-10-03,IE00B6S2Z822,,,00:00:00,00:00:00
2018-10-03,IE00B9M6RS56,,,00:00:00,00:00:00
2018-10-03,IE00BD45YS76,,,00:00:00,00:00:00
2018-10-03,IE00BD49R243,,,00:00:00,00:00:00
2018-10-03,IE00BD6FTQ80,,,00:00:00,00:00:00
2018-10-03,IE00BQT3VN15,,,00:00:00,00:00:00
2018-10-03,IE00BQT3WG13,,,00:00:00,00:00:00
2018-10-03,JE00B2NFTW01,,,00:00:00,00:00:00
2018-10-03,LU0855692520,,,00:00:00,00:00:00
2018-10-03,LU0952581584,,,00:00:00,00:00:00
2018-10-03,LU1048316647,,,00:00:00,00:00:00
2018-10-03,LU1407892592,,,00:00:00,00:00:00
2018-10-03,LU1681042609,,,00:00:00,00:00:00
2018-10-03,LU1681045453,,,00:00:00,00:00:00
2018-10-03,LU1834983550,,,00:00:00,00:00:00
2018-10-04,AssetClass FX OTCForward CNH  MON MON C,,,00:00:00,00:00:00
2018-10-04,AssetClass FX OTCForward EUR  MON MON C,,,00:00:00,00:00:00
2018-10-04,AssetClass FX OTCForward JPY  MON MON C,,,00:00:00,00:00:00
2018-10-04,AssetClass FX OTCForward USD  MON MON C,,,00:00:00,00:00:00
2018-10-04,AssetClass FX OTCSwap JPY  MON MON C,,,00:00:00,00:00:00
2018-10-04,AssetClass:Commodity:Agriculture:Dairy Milk OTCSwap LOT  MON NU C,,,00:00:00,00:00:00
2018-10-04,AssetClass:Commodity:Agriculture:GrainsOilSeeds PalmOil OTCSwap MT  MON NU C,,,00:00:00,00:00:00
2018-10-04,AssetClass:Commodity:Agriculture:Softs Cocoa Option TON  MON NU C,,,00:00:00,00:00:00
2018-10-04,AssetClass:Commodity:Energy:Gas:NaturalGas:AmericasNaturalGas UnitedStatesNaturalGas OTCSwap MMBTU  MON NU C,,,00:00:00,00:00:00
2018-10-04,AssetClass:Commodity:Energy:Oil CrudeOil Option BBL  MON NU C,,,00:00:00,00:00:00
2018-10-04,AssetClass:Commodity:Energy:Oil JetFuel OTCSwap TON  MON NU C,,,00:01:28,00:01:28
2018-10-04,AssetClass:Commodity:Energy:Oil JetFuel Option TON  MON NU C,,,00:00:00,00:00:00
2018-10-04,AssetClass:Commodity:Environment Emissions OTCForward tCO2e  MON NU C,,,00:00:00,00:00:00
2018-10-04,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward LOT  MON NU C,,,00:00:23,00:00:00
2018-10-04,AssetClass:Commodity:MetalMineral:Base Aluminium OTCSwap MT  MON NU C,,,00:00:00,00:00:00
2018-10-04,AssetClass:Commodity:MetalMineral:Base Aluminium Option TON  MON NU C,,,00:00:00,00:00:00
2018-10-04,AssetClass:Commodity:MetalMineral:Base Copper OTCSwap TON  MON NU C,,,00:00:00,00:00:00
2018-10-04,AssetClass:Commodity:MetalMineral:Base Lead Option LOT  MON NU C,,,00:00:00,00:00:00
2018-10-04,AssetClass:Commodity:MetalMineral:Base Nickel Option LOT  MON NU C,,,00:00:00,00:00:00
2018-10-04,AssetClass:Commodity:MetalMineral:Base Zinc OTCForward TON  MON NU C,,,00:00:00,00:00:00
2018-10-04,DE000A1EK0G3,,,00:00:00,00:00:00
2018-10-04,FR0010245514,,,00:00:00,00:00:00
2018-10-04,IE00B00FV011,,,00:00:00,00:00:00
2018-10-04,IE00B14X4S71,,,00:00:00,00:00:00
2018-10-04,IE00B1FZSB30,,,00:00:00,00:00:00
2018-10-04,IE00B27YCK28,,,00:00:00,00:00:00
2018-10-04,IE00B2NPKV68,,,00:00:00,00:00:00
2018-10-04,IE00B2QWDY88,,,00:00:00,00:00:00
2018-10-04,IE00B3F81K65,,,00:00:00,00:00:00
2018-10-04,IE00B3RBWM25,,,00:00:00,00:00:00
2018-10-04,IE00B3VTMJ91,,,00:00:00,00:00:00
2018-10-04,IE00B469F816,,,00:00:00,00:00:00
2018-10-04,IE00B4L5Y983,,,00:00:00,00:00:00
2018-10-04,IE00B4L5YX21,,,00:00:00,00:00:00
2018-10-04,IE00B4PY7Y77,,,00:00:00,00:00:00
2018-10-04,IE00B5BMR087,,,00:00:00,00:00:00
2018-10-04,IE00B6YX5M31,,,00:00:00,00:00:00
2018-10-04,IE00B8X9NZ57,,,00:00:00,00:00:00
2018-10-04,IE00B9M6RS56,,,00:00:00,00:00:00
2018-10-04,IE00BDZVHC96,,,00:00:00,00:00:00
2018-10-04,IE00BJ38QD84,,,00:00:00,00:00:00
2018-10-04,IE00BKS8QM96,,,00:00:00,00:00:00
2018-10-04,IE00BMW3QX54,,,00:00:00,00:00:00
2018-10-04,IE00BQQ3Q067,,,00:00:00,00:00:00
2018-10-04,IE00BSKRK281,,,00:00:00,00:00:00
2018-10-04,IE00BWBXM385,,,00:00:00,00:00:00
2018-10-04,IE00BYMLZY74,,,00:00:00,00:00:00
2018-10-04,IE00BYVJRP78,,,00:00:00,00:00:00
2018-10-04,LU0321462953,,,00:00:00,00:00:00
2018-10-04,LU0476289623,,,00:00:00,00:00:00
2018-10-04,LU0490618542,,,00:00:00,00:00:00
2018-10-04,LU0514695690,,,00:00:00,00:00:00
2018-10-04,LU1459800113,,,00:00:00,00:00:00
2018-10-04,LU1574142243,,,00:00:00,00:00:00
2018-10-04,LU1834983477,,,00:00:00,00:00:00
2018-10-04,LU1834985845,,,00:00:00,00:00:00
2018-10-04,US4642865178,,,00:00:00,00:00:00
2018-10-04,US4642877629,,,00:00:00,00:00:00
2018-10-05,AssetClass:Commodity:Agriculture:Dairy Milk OTCSwap TON  MON NU C,,,00:00:00,00:00:00
2018-10-05,AssetClass:Commodity:Agriculture:Softs Cocoa Option LOT  MON NU C,,,00:00:00,00:00:00
2018-10-05,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap MWH  MON NU C,,,00:00:00,00:00:00
2018-10-05,AssetClass:Commodity:Energy:Oil CrudeOil Option BBL  MON NU C,,,00:00:31,00:00:00
2018-10-05,AssetClass:Commodity:Energy:Oil JetFuel OTCSwap MT  MON NU C,,,00:00:00,00:00:00
2018-10-05,AssetClass:Commodity:Energy:Oil JetFuel OTCSwap TON  MON NU C,,,00:00:00,00:00:00
2018-10-05,AssetClass:Commodity:Energy:Oil JetFuel Option TON  MON NU C,,,00:00:00,00:00:00
2018-10-05,AssetClass:Commodity:Energy:Oil:NaturalGasLiquid Propane OTCSwap MT  MON NU C,,,00:00:00,00:00:00
2018-10-05,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward LOT  MON NU C,,,00:00:00,00:00:00
2018-10-05,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward TON  MON NU C,,,00:00:00,00:00:00
2018-10-05,AssetClass:Commodity:MetalMineral:Base Aluminium OTCSwap MT  MON NU C,,,00:00:00,00:00:00
2018-10-05,AssetClass:Commodity:MetalMineral:Base Aluminium Option LOT  MON NU C,,,00:00:00,00:00:00
2018-10-05,AssetClass:Commodity:MetalMineral:Base Copper OTCSwap TON  MON NU C,,,00:00:00,00:00:00
2018-10-05,AssetClass:Commodity:MetalMineral:Base Nickel OTCForward LOT  MON NU C,,,00:00:00,00:00:00
2018-10-05,AssetClass:Commodity:MetalMineral:Base Zinc OTCForward LOT  MON NU C,,,00:00:00,00:00:00
2018-10-05,FR0010326140,,,00:00:00,00:00:00
2018-10-05,IE0032895942,,,00:00:00,00:00:00
2018-10-05,IE00B02KXK85,,,00:00:00,00:00:00
2018-10-05,IE00B0M62V02,,,00:00:00,00:00:00
2018-10-05,IE00B0M63177,,,00:00:00,00:00:00
2018-10-05,IE00B1FZS681,,,00:00:00,00:00:00
2018-10-05,IE00B42NKQ00,,,00:00:00,00:00:00
2018-10-05,IE00B4613386,,,00:00:00,00:00:00
2018-10-05,IE00B4L5Y983,,,00:00:00,00:00:00
2018-10-05,IE00B4L60045,,,00:00:00,00:00:00
2018-10-05,IE00B53L3W79,,,00:00:00,00:00:00
2018-10-05,IE00B5BMR087,,,00:00:00,00:00:00
2018-10-05,IE00B5M4WH52,,,00:00:00,00:00:00
2018-10-05,IE00B66F4759,,,00:00:00,00:00:00
2018-10-05,IE00B6YX5M31,,,00:00:00,00:00:00
2018-10-05,IE00B8GKDB10,,,00:00:00,00:00:00
2018-10-05,IE00B9M6RS56,,,00:00:00,00:00:00
2018-10-05,IE00BCRY6557,,,00:00:00,00:00:00
2018-10-05,IE00BDZVHC96,,,00:00:00,00:00:00
2018-10-05,IE00BKM4GZ66,,,00:00:00,00:00:00
2018-10-05,IE00BMW3QX54,,,00:00:00,00:00:00
2018-10-05,IE00BYTRR863,,,00:00:00,00:00:00
2018-10-05,IE00BYTRR970,,,00:00:00,00:00:00
2018-10-05,IE00BYZK4669,,,00:00:00,00:00:00
2018-10-05,IE00BYZK4883,,,00:00:00,00:00:00
2018-10-05,LU0533032859,,,00:00:00,00:00:00
2018-10-08,AssetClass FX OTCForward USD  MON MON C,,,00:00:00,00:00:00
2018-10-08,AssetClass FX OTCSwap USD  MON MON C,,,00:00:00,00:00:00
2018-10-08,AssetClass FX Option EUR  MON MON C,,,00:00:00,00:00:00
2018-10-08,AssetClass FX Option USD  MON MON C,,,00:00:00,00:00:00
2018-10-08,AssetClass:Commodity:Agriculture:GrainsOilSeeds Corn OTCSwap LOT  MON NU C,,,00:00:00,00:00:00
2018-10-08,AssetClass:Commodity:Agriculture:Softs Cocoa Option LOT  MON NU C,,,00:00:00,00:00:00
2018-10-08,AssetClass:Commodity:Agriculture:Softs Sugar Option TON  MON NU C,,,00:00:00,00:00:00
2018-10-08,AssetClass:Commodity:Energy:Oil CrudeOil Option BBL  MON NU C,,,00:00:00,00:00:00
2018-10-08,AssetClass:Commodity:Energy:Oil FuelOil Option TON  MON NU C,,,00:00:00,00:00:00
2018-10-08,AssetClass:Commodity:Energy:Oil JetFuel OTCSwap TON  MON NU C,,,00:00:00,00:00:00
2018-10-08,AssetClass:Commodity:Environment Emissions OTCForward tCO2e  MON NU C,,,00:00:00,00:00:00
2018-10-08,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward LOT  MON NU C,,,00:00:00,00:00:00
2018-10-08,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward TON  MON NU C,,,00:00:00,00:00:00
2018-10-08,AssetClass:Commodity:MetalMineral:Base Copper Option LOT  MON NU C,,,00:00:00,00:00:00
2018-10-08,AssetClass:Commodity:MetalMineral:Base Lead OTCSwap TON  MON NU C,,,00:00:00,00:00:00
2018-10-08,DE0005933956,,,00:00:00,00:00:00
2018-10-08,DE000A0N62F2,,,00:00:00,00:00:00
2018-10-08,DE000A0S9GB0,,,00:00:00,00:00:00
2018-10-08,FR0010438150,,,00:00:00,00:00:00
2018-10-08,GB00B15KYH63,,,00:00:00,00:00:00
2018-10-08,IE00B02KXL92,,,00:00:00,00:00:00
2018-10-08,IE00B02KXM00,,,00:00:00,00:00:00
2018-10-08,IE00B0M62Q58,,,00:00:00,00:00:00
2018-10-08,IE00B0M62X26,,,00:00:00,00:00:00
2018-10-08,IE00B0M63516,,,00:00:00,00:00:00
2018-10-08,IE00B1FZS574,,,00:00:00,00:00:00
2018-10-08,IE00B1W57M07,,,00:00:00,00:00:00
2018-10-08,IE00B23D8S39,,,00:00:00,00:00:00
2018-10-08,IE00B23D8X81,,,00:00:00,00:00:00
2018-10-08,IE00B3QMYK80,,,00:00:00,00:00:00
2018-10-08,IE00B3RBWM25,,,00:00:00,00:00:00
2018-10-08,IE00B52XQP83,,,00:00:00,00:00:00
2018-10-08,IE00B66F4759,,,00:00:00,00:00:00
2018-10-08,IE00B6R51Z18,,,00:00:00,00:00:00
2018-10-08,IE00B8GKDB10,,,00:00:00,00:00:00
2018-10-08,IE00B8X9NX34,,,00:00:00,00:00:00
2018-10-08,IE00BD1F4M44,,,00:00:00,00:00:00
2018-10-08,IE00BD1F4N50,,,00:00:00,00:00:00
2018-10-08,IE00BDBRDM35,,,00:00:00,00:00:00
2018-10-08,IE00BDR55927,,,00:00:00,00:00:00
2018-10-08,IE00BKM4GZ66,,,00:00:00,00:00:00
2018-10-08,IE00BMW3QX54,,,00:00:00,00:00:00
2018-10-08,IE00BQT3WG13,,,00:00:00,00:00:00
2018-10-08,LU0290355717,,,00:00:00,00:00:00
2018-10-08,LU0476289623,,,00:00:00,00:00:00
2018-10-08,LU0908500753,,,00:00:00,00:00:00
2018-10-08,LU1437015735,,,00:00:00,00:00:00
2018-10-08,LU1681045453,,,00:00:00,00:00:00
2018-10-08,US78462F1030,,,00:00:00,00:00:00
2018-10-09,AssetClass FX OTCForward USD  MON MON C,,,00:00:00,00:00:00
2018-10-09,AssetClass FX Option EUR  MON MON C,,,00:00:00,00:00:00
2018-10-09,AssetClass:Commodity:Agriculture:Dairy Butter OTCSwap TON  MON NU C,,,00:00:00,00:00:00
2018-10-09,AssetClass:Commodity:Agriculture:Dairy Milk OTCSwap LOT  MON NU C,,,00:00:00,00:00:00
2018-10-09,AssetClass:Commodity:Agriculture:GrainsOilSeeds Corn OTCSwap LOT  MON NU C,,,00:00:00,00:00:00
2018-10-09,AssetClass:Commodity:Agriculture:Softs Sugar Option LOT  MON NU C,,,00:00:00,00:00:00
2018-10-09,AssetClass:Commodity:Energy:Oil JetFuel OTCSwap TON  MON NU C,,,00:00:58,00:00:58
2018-10-09,AssetClass:Commodity:Environment Emissions OTCForward tCO2e  MON NU C,,,00:00:00,00:00:00
2018-10-09,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward LOT  MON NU C,,,00:00:00,00:00:00
2018-10-09,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward TON  MON NU C,,,00:00:00,00:00:00
2018-10-09,AssetClass:Commodity:MetalMineral:Base Lead OTCForward LOT  MON NU C,,,00:00:00,00:00:00
2018-10-09,AssetClass:Commodity:MetalMineral:Base Nickel OTCForward TON  MON NU C,,,00:00:00,00:00:00
2018-10-09,AssetClass:Commodity:MetalMineral:Base Zinc OTCForward LOT  MON NU C,,,00:00:00,00:00:00
2018-10-09,AssetClass:Commodity:MetalMineral:Base Zinc OTCSwap TON  MON NU C,,,00:00:00,00:00:00
2018-10-09,AssetClass:Commodity:MetalMineral:Base Zinc Option TON  MON NU C,,,00:00:00,00:00:00
2018-10-09,DE000A2H9VG9,,,00:00:00,00:00:00
2018-10-09,FR0007054358,,,00:00:00,00:00:00
2018-10-09,FR0010438150,,,00:00:00,00:00:00
2018-10-09,FR0011869205,,,00:00:00,00:00:00
2018-10-09,FR0011869387,,,00:00:00,00:00:00
2018-10-09,GB00B15KYB02,,,00:00:00,00:00:00
2018-10-09,GB00B15KYF40,,,00:00:00,00:00:00
2018-10-09,IE0005042456,,,00:00:00,00:00:00
2018-10-09,IE0032895942,,,00:00:00,00:00:00
2018-10-09,IE00B00FV128,,,00:00:00,00:00:00
2018-10-09,IE00B02KXK85,,,00:00:00,00:00:00
2018-10-09,IE00B0M62T89,,,00:00:00,00:00:00
2018-10-09,IE00B0M62X26,,,00:00:00,00:00:00
2018-10-09,IE00B14X4T88,,,00:00:00,00:00:00
2018-10-09,IE00B1FZS244,,,00:00:00,00:00:00
2018-10-09,IE00B1FZS574,,,00:00:00,00:00:00
2018-10-09,IE00B1FZSC47,,,00:00:00,00:00:00
2018-10-09,IE00B1TXK627,,,00:00:00,00:00:00
2018-10-09,IE00B1W57M07,,,00:00:00,00:00:00
2018-10-09,IE00B1YZSC51,,,00:00:00,00:00:00
2018-10-09,IE00B23D8Y98,,,00:00:00,00:00:00
2018-10-09,IE00B27YCK28,,,00:00:00,00:00:00
2018-10-09,IE00B3YC1100,,,00:00:00,00:00:00
2018-10-09,IE00B42NKQ00,,,00:00:00,00:00:00
2018-10-09,IE00B4JNQZ49,,,00:00:00,00:00:00
2018-10-09,IE00B57X3V84,,,00:00:00,00:00:00
2018-10-09,IE00B5BMR087,,,00:00:00,00:00:00
2018-10-09,IE00B66F4759,,,00:00:00,00:00:00
2018-10-09,IE00B9KNR336,,,00:00:00,00:00:00
2018-10-09,IE00BD1F4M44,,,00:00:00,00:00:00
2018-10-09,IE00BF4RFH31,,,00:00:00,00:00:00
2018-10-09,IE00BQQP9F84,,,00:00:00,00:00:00
2018-10-09,IE00BYMLZY74,,,00:00:00,00:00:00
2018-10-09,IE00BYVJRR92,,,00:00:00,00:00:00
2018-10-09,IE00BYZK4883,,,00:00:00,00:00:00
2018-10-09,IE00BZ036H21,,,00:00:00,00:00:00
2018-10-09,IE00BZBW4Z27,,,00:00:00,00:00:00
2018-10-09,LU0380865021,,,00:00:00,00:00:00
2018-10-09,LU0490618542,,,00:00:00,00:00:00
2018-10-09,LU0629459743,,,00:00:00,00:00:00
2018-10-09,LU1681042609,,,00:00:00,00:00:00
2018-10-09,LU1805389258,,,00:00:00,00:00:00
2018-10-09,LU1829218319,,,00:00:00,00:00:00
2018-10-09,LU1829219390,,,00:00:00,00:00:00
2018-10-10,AssetClass FX OTCForward USD  MON MON C,,,00:00:00,00:00:00
2018-10-10,AssetClass FX OTCSwap GBP  MON MON C,,,00:00:00,00:00:00
2018-10-10,AssetClass:Commodity:Energy:Gas:NaturalGas:AmericasNaturalGas UnitedStatesNaturalGas OTCSwap MMBTU  MON NU C,,,00:00:00,00:00:00
2018-10-10,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap MWH  MON NU C,,,00:00:00,00:00:00
2018-10-10,AssetClass:Commodity:Energy:Oil CrudeOil Option BBL  MON NU C,,,00:00:27,00:00:27
2018-10-10,AssetClass:Commodity:Energy:Oil FuelOil Option MT  MON NU C,,,00:00:00,00:00:00
2018-10-10,AssetClass:Commodity:Energy:Oil JetFuel OTCSwap MT  MON NU C,,,00:00:00,00:00:00
2018-10-10,AssetClass:Commodity:Energy:Oil JetFuel OTCSwap TON  MON NU C,,,00:02:58,00:00:31
2018-10-10,AssetClass:Commodity:Energy:Oil:NaturalGasLiquid Propane OTCSwap MT  MON NU C,,,00:00:00,00:00:00
2018-10-10,AssetClass:Commodity:Environment Emissions OTCForward tCO2e  MON NU C,,,00:00:00,00:00:00
2018-10-10,AssetClass:Commodity:Environment Emissions OTCSwap tCO2e  MON NU C,,,00:00:00,00:00:00
2018-10-10,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward TON  MON NU C,,,00:00:00,00:00:00
2018-10-10,AssetClass:Commodity:MetalMineral:Base Zinc OTCForward LOT  MON NU C,,,00:00:00,00:00:00
2018-10-10,DE000A0H08E0,,,00:00:00,00:00:00
2018-10-10,DE000A1YKTK4,,,00:00:00,00:00:00
2018-10-10,FR0010245514,,,00:00:00,00:00:00
2018-10-10,FR0010424135,,,00:00:00,00:00:00
2018-10-10,IE0008471009,,,00:00:00,00:00:00
2018-10-10,IE00B02KXL92,,,00:00:00,00:00:00
2018-10-10,IE00B0M62S72,,,00:00:00,00:00:00
2018-10-10,IE00B0M62V02,,,00:00:00,00:00:00
2018-10-10,IE00B0M62X26,,,00:00:00,00:00:00
