instrumentID,costsDescription,totRebate,totCosts,website
AEA000201011,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
AEA002001013,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
AEA003001012,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
AEA006101017,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
AED000201015,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
AED000601016,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
AED000701014,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
AEDFXA0M6V00,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
AEE000301011,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
AEE000401019,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
AEE001901017,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
AEN000101016,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
AEN000501017,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
ARARGE320622,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
AT000000STR1,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
AT00000FACC2,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
AT00000VIE62,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
AT0000606306,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
AT0000609607,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
AT0000641352,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
AT0000644505,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
AT0000652011,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
AT0000720008,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
AT0000730007,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
AT0000741053,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
AT0000743059,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
