ISIN,description,CFI,currency
AEA000201011,,,AED
AEA000701010,,,AED
AEA002001013,,,AED
AEA002301017,,,AED
AEA003001012,,,AED
AEA005901011,,,AED
AEA006101017,,,AED
AED000201015,,,AED
AED000601016,,,AED
AED000701014,,,AED
AED001301012,,,AED
AEDFXA0M6V00,,ESXXXX,USD
AEE000301011,,,AED
AEE000401019,,,AED
AEE000801010,,,AED
AEE001501015,,,AED
AEE001901017,,,AED
AEN000101016,,,AED
AER000601016,,,AED
AT000000STR1,,ESVUFB,EUR
AT00000FACC2,,ESVUFB,EUR
AT00000VIE62,,ESVUFB,EUR
AT0000606306,,ESVUFB,EUR
AT0000609607,,ESVUFB,EUR
AT0000641352,,ESVUFB,EUR
AT0000644505,,ESVUFB,EUR
AT0000652011,,ESVUFB,EUR
AT0000652250,,ESVUFB,EUR
AT0000720008,,ESVUFB,EUR
AT0000730007,,ESVUFB,EUR
AT0000741053,,ESVUFB,EUR
AT0000743059,,ESVUFB,EUR
AT0000746409,,ESVUFB,EUR
AT0000758305,,ESVUFB,EUR
AT0000818802,,ESVUFB,EUR
AT0000821103,,ESVUFB,EUR
AT0000831706,,ESVUFB,EUR
AT0000908504,,ESVUFB,EUR
AT0000937503,,ESVUFB,EUR
AT0000938204,,ESVUFB,EUR
AT0000946652,,ESVUFB,EUR
AT0000969985,,ESVUFB,EUR
AT0000A0E9W5,,ESVUFB,EUR
AT0000A18XM4,,ESVUFB,CHF
AT0000A21KS2,,ESVUFB,EUR
AT0000APOST4,,ESVUFB,EUR
AT0000BAWAG2,,ESVUFB,EUR
AU000000S320,,ESVUFR,GBP
AU3FN0047023,,,AUD
BE0003470755,,ESVUFR,EUR
BE0003555639,,ESVUFR,EUR
BE0003565737,,ESVUFR,EUR
BE0003593044,,ESVUFR,EUR
BE0003656676,,ESVUFR,EUR
BE0003678894,,ESVUFR,EUR
BE0003699130,,ESVUFR,EUR
BE0003717312,,ESVUFR,EUR
BE0003720340,,ESVUFR,EUR
BE0003724383,,ESVUFR,EUR
BE0003735496,,ESVUFR,EUR
BE0003739530,,ESVUFR,EUR
BE0003746600,,ESVUFR,EUR
BE0003755692,,ESVUFR,EUR
BE0003760742,,ESVUFR,EUR
BE0003763779,,ESVUFR,EUR
BE0003764785,,ESVUFR,EUR
BE0003765790,,ESVUFR,EUR
BE0003766806,,ESVUFR,EUR
BE0003770840,,ESVUFR,EUR
BE0003790079,,ESVUFR,EUR
BE0003797140,,ESVUFR,EUR
BE0003810273,,ESVUFR,EUR
BE0003816338,,ESVUFR,EUR
BE0003818359,,ESVTFR,EUR
BE0003822393,,ESVUFR,EUR
BE0003826436,,ESVUFR,EUR
BE0003839561,,ESVUFR,EUR
BE0003851681,,ESVUFR,EUR
BE0003853703,,ESVUFR,EUR
BE0003856730,,ESVUFR,EUR
BE0003867844,,ESVUFR,EUR
BE0003874915,,ESVUFR,EUR
BE0003883031,,ESVUFR,EUR
BE0165385973,,ESVUFR,EUR
BE0970171741,,RSSXXR,EUR
BE0974256852,,ESVUFR,EUR
BE0974258874,,ESVUFR,EUR
BE0974259880,,ESVUFR,EUR
BE0974264930,,ESVUFR,EUR
BE0974268972,,ESVUFR,EUR
BE0974274061,,ESVUFR,EUR
BE0974276082,,ESVTFR,EUR
BE0974281132,,ESVTFR,EUR
BE0974282148,,ESVTFR,EUR
BE0974283153,,ESVTFR,EUR
BE0974288202,,ESVTFR,EUR
BE0974293251,,ESVUFR,EUR
BE0974310428,,ESVTFR,EUR
BE0974313455,,ESVUFR,EUR
BE0974320526,,ESVUFR,EUR
BMG1466R1088,,ESVUFR,NOK
BMG1738J1247,,ESVUFR,NOK
BMG359471031,,,NOK
BMG396372051,,ESXXXX,NOK
BMG4209G2077,,ESVUFR,GBP
BMG4593F1389,,ESVUFR,GBP
BMG5361W1047,,ESVUFR,GBP
BMG670131058,,,GBP
BMG671801022,,ESVUFR,NOK
BMG702781094,,ESVUFB,GBP
BMG7300G1096,,ESVUFR,GBP
BMG7998G1069,,ESVUFR,NOK
BSP736841136,,ESVUFR,USD
CA0679011084,,,GBP
CA135087E679,,,CAD
CA135087F825,,,CAD
CA29382B1022,,,GBP
CA54928Q1081,,,SEK
CH0000816824,,ESVUFR,CHF
CH0001319265,,ESVUFR,CHF
CH0001503199,,ESVUFR,CHF
CH0001752309,,ESVUFR,CHF
CH0002088976,,ESVUFR,CHF
CH0002168083,,ESVTFR,CHF
CH0002432174,,ESVUFR,CHF
CH0002497458,,ESVUFR,CHF
CH0003541510,,ESVUFR,CHF
CH0003671440,,ESVUFR,CHF
CH0006227612,,ESVUFB,CHF
CH0006372897,,ESVTFR,CHF
CH0008012236,,ESVUFB,CHF
CH0008038389,,ESVUFR,CHF
CH0008742519,,ESVUFR,CHF
CH0008837566,,ESVTFR,CHF
CH0009002962,,ESVTFR,CHF
CH0010570759,,ESVUFR,CHF
CH0010570767,,ESNUFB,CHF
CH0010645932,,ESVUFR,CHF
CH0010675863,,ESVUFR,CHF
CH0010702154,,ESVUFR,CHF
CH0010754924,,ESVUFB,CHF
CH0011029946,,ESVTFR,CHF
CH0011075394,,ESVUFR,CHF
CH0011108872,,ESVTFR,CHF
CH0011178255,,ESVTFR,CHF
CH0011339204,,ESVUFR,CHF
CH0011432447,,ESVTFR,CHF
CH0011484067,,ESVTFR,CHF
CH0011795959,,ESVUFR,CHF
CH0012005267,,ESVUFR,CHF
CH0012032048,,ESNUFB,CHF
CH0012032113,,ESVUFB,CHF
CH0012100191,,ESVUFR,CHF
