date,instrumentID,avgPrice,VWAP,maxPrice,minPrice
2019-04-01,AED000201015,4.891356,4.890067,4.9,4.88
2019-04-01,AED000601016,1.40125,1.401261,1.41,1.4
2019-04-01,AED001301012,1.340909,1.341949,1.35,1.34
2019-04-01,AEE000301011,4.887012,4.89329,4.97,4.86
2019-04-01,AEE001501015,1.786923,1.787136,1.83,1.78
2019-04-01,AEE001901017,3.884545,3.885033,3.9,3.88
2019-04-01,AT0000652011,33.4,33.4,33.4,33.4
2019-04-01,AT0000831706,19,19,19,19
2019-04-01,AT0000A21KS2,22.32,22.32,22.32,22.32
2019-04-01,AT0000BAWAG2,39.86683,39.89418,39.98,39.7
2019-04-01,AU000000S320,2.027154,2.027291,2.028,2.027
2019-04-01,BE0003593044,119,119,119,119
2019-04-01,BE0003678894,52.3,52.3,52.3,52.3
2019-04-01,BE0003717312,177.2,177.2,177.2,177.2
2019-04-01,BE0003763779,142.4,142.4,142.4,142.4
2019-04-01,BE0003764785,135.5,135.5,135.5,135.5
2019-04-01,BE0003790079,136.9941,136.8378,138,136.2
2019-04-01,BE0003818359,104.95,104.95,104.95,104.95
2019-04-01,BE0003867844,41.83182,41.74218,41.98,41.62
2019-04-01,BE0003874915,16.15333,16.17083,16.25,16.1
2019-04-01,BE0974256852,65.42625,65.46653,66.2,65.16
2019-04-01,BE0974264930,43.39,43.39,43.39,43.39
2019-04-01,BE0974274061,51.11711,51.07275,51.5,50.6
2019-04-01,BE0974293251,74.53,74.53,74.53,74.53
2019-04-01,BMG1466R1088,26.5,26.5,26.5,26.5
2019-04-01,BMG4593F1389,15.6,15.6,15.6,15.6
2019-04-01,CA29382B1022,4.362036,4.367063,4.41,4.31
2019-04-01,CH0001752309,933,933,933,933
2019-04-01,CH0002168083,190.7,190.7,190.7,190.7
2019-04-01,CH0002432174,337.61,338.1759,340,335.4
2019-04-01,CH0008038389,88.2,88.2,88.2,88.2
2019-04-01,CH0010754924,988,988,988,988
2019-04-01,CH0011075394,332.2,332.2,332.2,332.2
2019-04-01,CH0011108872,251,251,251,251
2019-04-01,CH0012005267,96.04,96.04,96.04,96.04
2019-04-01,CH0012032048,275,275,275,275
2019-04-01,CH0012100191,236.525,236.5859,237.8,235.8
2019-04-01,CH0012138530,11.72372,11.72784,11.765,11.7
2019-04-01,CH0012829898,893.5,893.5,893.5,893.5
2019-04-01,CH0013841017,311,311,311,311
2019-04-01,CH0014786500,115.2,115.2,115.2,115.2
2019-04-01,CH0015251710,809,809,809,809
2019-04-01,CH0018294154,108,108,108,108
2019-04-01,CH0021783391,78.9875,79.00836,79.1,78.95
2019-04-01,CH0025751329,39.47,39.47,39.47,39.47
2019-04-01,CH0030380734,74.5,74.5,74.5,74.5
2019-04-01,CH0038863350,94.63,94.63,94.63,94.63
2019-04-01,CH0225173167,94.93171,94.97066,95.25,94.75
2019-04-01,CH0238627142,156.4,156.4,156.4,156.4
2019-04-01,CH0239229302,89.65,89.65,89.65,89.65
2019-04-01,CH0244767585,12.17778,12.1698,12.19,12.147
2019-04-01,CH0311864901,109.25,109.25,109.25,109.25
2019-04-01,CH0319416936,183,183,183,183
2019-04-01,CH0363463438,18,18,18,18
2019-04-01,CZ0005112300,540.9167,540.7698,542,540.5
2019-04-01,CZ0008040318,79.36667,79.42815,79.45,79.25
2019-04-01,Commodity:Agricultural:GrainsOilSeeds:Swap:Cash  1.00 MON NU C,1.392143,0.2202689,4.8725,0
2019-04-01,Commodity:Agricultural:Softs:Option:Cash  1.00 MON NU C,177490.2,1091011,1636500,6195
2019-04-01,Commodity:Agricultural:Softs:Swap:Cash  1.00 MON NU C,1123.424,0.6423311,1685,0.271
2019-04-01,Commodity:Energy:Elec:Swap:Cash  1.00 MON NU C,36.9402,36.58924,43.6275,29.025
2019-04-01,Commodity:Energy:NatGas:Swap:Cash  1.00 MON NU C,4.445495,0.3126897,19.25,0
2019-04-01,Commodity:Energy:Oil:Swap:Cash  1.00 MON NU C,189.496,24.67914,913,0.53
2019-04-01,Commodity:Index:Swap:Cash  1.00 MON NU C,145.4638,61.66311,969.7983,0.3135
2019-04-01,Commodity:Metals:NonPrecious:Option:Cash  1.00 MON NU C,1120000,1120000,,
2019-04-01,Commodity:Metals:NonPrecious:Swap:Cash  1.00 MON NU C,13156.5,13156.5,13156.5,13156.5
2019-04-01,Commodity:Metals:Precious:Swap:Cash  1.00 MON NU C,16104,16104,20071,12137
2019-04-01,DE0005103006,9.27,9.276754,9.28,9.26
2019-04-01,DE0005190003,70.34381,70.34267,70.37,70.32
2019-04-01,DE0005200000,93.64,93.64,93.64,93.64
2019-04-01,DE0005313704,74.9,74.9,74.9,74.9
2019-04-01,DE0005437305,53.59857,53.67993,54.15,52.9
2019-04-01,DE0005439004,139.8548,139.7976,141.42,138.74
2019-04-01,DE0005470306,42.12,42.12,42.12,42.12
2019-04-01,DE0005664809,24.37,24.38679,24.39,24.35
2019-04-01,DE0005773303,67.29531,67.29585,67.58,67.01
2019-04-01,DE0005785604,51.44479,51.46484,51.53,50.7
2019-04-01,DE0005810055,114.6664,114.6605,114.85,114.2
2019-04-01,DE0005909006,31.62,31.62,31.62,31.62
2019-04-01,DE0005933931,100.04,100.04,100.04,100.04
2019-04-01,DE0006070006,131,131,131,131
2019-04-01,DE0006452907,152.9,152.9,152.9,152.9
2019-04-01,DE0006599905,100.75,100.75,100.75,100.75
2019-04-01,DE0006632003,85,85,85,85
2019-04-01,DE0006766504,49.34,49.34,49.34,49.34
2019-04-01,DE0007010803,557,557,557,557
