VenueName,MIC,Country,MarketSegName,MarketMIC,Date,NatureOutage,NumberOutage,DurOutage,NatureAuction,NumberAuction,DurAuction,FailTrans,ValueFailTrans
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,01/04/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,02/04/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,03/04/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,04/04/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,05/04/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,08/04/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,09/04/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,10/04/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,11/04/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,12/04/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,15/04/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,16/04/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,17/04/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,18/04/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,23/04/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,24/04/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,25/04/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,26/04/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,29/04/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,30/04/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,01/05/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,02/05/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,03/05/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,07/05/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,08/05/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,09/05/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,10/05/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,13/05/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,14/05/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,15/05/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,16/05/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,17/05/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,20/05/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,21/05/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,22/05/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,23/05/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,24/05/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,28/05/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,29/05/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,30/05/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,31/05/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,03/06/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,04/06/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,05/06/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,06/06/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,07/06/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,10/06/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,11/06/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,12/06/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,13/06/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,14/06/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,17/06/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,18/06/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,19/06/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,20/06/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,21/06/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,24/06/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,25/06/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,26/06/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,27/06/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,28/06/2019,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
