date,instrumentID,ordCnt,exCnt,exVal,ordCnlCnt,ordModCnt,medExSize,medOrdSize,numMarketMakers
01/10/2019,AEE000301011,1,,,,,,,0
01/10/2019,AT0000652011,1,,,,,,,
01/10/2019,AU000XINARY8,1,,,1,,,,
01/10/2019,AssetClass OTCForward TON  MON  C,1,,,,,,,
01/10/2019,AssetClass:Commodity:Agriculture:Dairy Butter OTCSwap LOT  MON NU C,1,,,,,,,
01/10/2019,AssetClass:Commodity:Agriculture:GrainsOilSeeds Corn OTCSwap LOT  MON NU C,1,,,,,,,
01/10/2019,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas FranceNaturalGas OTCSwap MWH  MON NU C,1,,,,,,,
01/10/2019,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas GermanyNaturalGas OTCSwap MWH  MON NU C,3,,,,,,49,
01/10/2019,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap MWH  MON NU C,1,,,,,,,
01/10/2019,AssetClass:Commodity:Energy:Oil GasOil OTCSwap BBL  MON NU C,3,,,,,,18975,
01/10/2019,AssetClass:Commodity:Energy:Oil GasOil OTCSwap TON  MON NU C,1,,,,,,,
01/10/2019,AssetClass:Commodity:Energy:Oil GasOil Option TON  MON NU C,1,,,,,,,
01/10/2019,AssetClass:Commodity:Environment:Emissions EuropeEmissions OTCForward tCO2e  MON NU C,1,,,1,,,,
01/10/2019,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward TON  MON NU C,1,,,,,,,
01/10/2019,AssetClass:Commodity:MetalMineral:Base Aluminium OTCSwap TON  MON NU C,1,,,,,,,
01/10/2019,AssetClass:Commodity:MetalMineral:Base Copper OTCForward LOT  MON NU C,2,,,,,,57,
01/10/2019,AssetClass:Commodity:MetalMineral:Base Copper OTCForward TON  MON NU C,2,,,,,,4475,
01/10/2019,AssetClass:Commodity:MetalMineral:Base Copper OTCSwap TON  MON NU C,1,,,,,,,
01/10/2019,AssetClass:Commodity:MetalMineral:Base Copper Option LOT  MON NU C,1,,,,,,,
01/10/2019,AssetClass:Commodity:MetalMineral:Base Lead OTCForward LOT  MON NU C,2,,,,,,30,
01/10/2019,AssetClass:Commodity:MetalMineral:Base Lead OTCForward TON  MON NU C,1,,,,,,,
01/10/2019,AssetClass:Commodity:MetalMineral:Base Nickel OTCForward LOT  MON NU C,2,,,,,,30,
01/10/2019,AssetClass:Commodity:MetalMineral:Base Tin OTCForward LOT  MON NU C,2,,,,,,10,
01/10/2019,AssetClass:Commodity:MetalMineral:Base Zinc OTCForward LOT  MON NU C,5,,,,1,,35,
01/10/2019,BE0003565737,1,,,,,,,
01/10/2019,BE0003739530,1,,,,,,,
01/10/2019,BE0003770840,1,4,17934,,,36.5,,0
01/10/2019,BE0003797140,1,7,41800,,,75,,0
01/10/2019,BE0974256852,1,8,3063.24,,,6,,0
01/10/2019,BE0974276082,2,,,,,,20000,
01/10/2019,BE0974293251,2,2,23700.6,,,135,71.5,0
01/10/2019,BMG455841020,1,9,32544,,,13,,0
01/10/2019,CA29382B1022,2,31,257714,1,,980,275677,0
01/10/2019,CH0000816824,1,222,1082698,,,555,,0
01/10/2019,CH0002432174,2,207,2352418,,,25,5528,0
01/10/2019,CH0002497458,1,,,,,,,
01/10/2019,CH0009002962,1,,,,2,,,0
01/10/2019,CH0010570759,1,,,,1,,,0
01/10/2019,CH0010645932,2,2,,,3,4,4,0
01/10/2019,CH0011075394,1,,,,,,,
01/10/2019,CH0012005267,2,330,9289391,,,315,64495.5,0
01/10/2019,CH0012032048,2,,,,,,136,0
01/10/2019,CH0012138530,2,,,,,,5893.5,
01/10/2019,CH0012214059,2,2,39343.6,,,410,512,0
01/10/2019,CH0012255151,1,,,,,,,
01/10/2019,CH0012280076,2,2,27880,,3,17,17,0
01/10/2019,CH0012410517,1,,,,,,,
01/10/2019,CH0023405456,1,,,,,,,
01/10/2019,CH0038863350,2,3,50724.52,,1,70,22,0
01/10/2019,CH0104136236,2,,,,,,2500,
01/10/2019,CH0126881561,1,2,21966,,,105,,0
01/10/2019,CH0210483332,1,98,716759.9,,1,87.5,,0
01/10/2019,CH0244767585,1,,,,,,,
01/10/2019,CH0418792922,2,3,26845,,3,52,91,0
01/10/2019,CH0432492467,1,,,,1,,,0
01/10/2019,CZ0008019106,,9,1101764,,,100,,0
01/10/2019,Commodity:Agricultural:Dairy:Swap:Cash  1.00 MON NU C,,16,2.37E+07,,,665000,,0
01/10/2019,Commodity:Agricultural:GrainsOilSeeds:Swap:Cash  1.00 MON NU C,,12,1.49E+07,,,920000,,0
01/10/2019,Commodity:Agricultural:Livestock:Swap:Cash  1.00 MON NU C,,4,3031101,,,920000,,0
01/10/2019,Commodity:Agricultural:Softs:Option:Cash  1.00 MON NU C,,4,0,,,30000,,0
01/10/2019,Commodity:Agricultural:Softs:Swap:Cash  1.00 MON NU C,,2,4072656,,,7728000,,0
01/10/2019,Commodity:Agriculture:Dairy:Butter Swap   MON NU C,1,,,,2,,,
01/10/2019,Commodity:Agriculture:GrainsOilSeeds:Corn Swap   MON NU C,1,,,,2,,,
01/10/2019,Commodity:Energy:Elec:Swap:Cash  1.00 MON NU C,,72,3.14E+07,,,4200,,0
01/10/2019,Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas:FranceNaturalGas Swap   MON NU C,1,,,,2,,,
01/10/2019,Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas:GermanyNaturalGas Swap   MON NU C,3,,,,6,,49,
