date,instrumentID,avgPrice,VWAP,maxPrice,minPrice
2020-01-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20200731 -40 US9612143019  1.00 PCT NOM C,40,40,40,40
2020-01-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20200731 50 US48241A1051  1.00 PCT NOM C,50,50,50,50
2020-01-02,AEE000401019,16.5,16.5,16.5,16.5
2020-01-02,AEE001501015,1.86,1.86,1.86,1.86
2020-01-02,AEN000101016,15.3,15.3,15.3,15.3
2020-01-02,AT0000641352,37.5,37.5,37.5,37.5
2020-01-02,AT0000937503,25.002,25.0042,25.01,25
2020-01-02,BE0003746600,26.05,26.05,26.05,26.05
2020-01-02,BE0003826436,40.18571,40.18429,40.34,40.06
2020-01-02,BE0003851681,114,114,114,114
2020-01-02,BE0003853703,81.9,81.9,81.9,81.9
2020-01-02,BE0974268972,10.41833,10.40677,10.46,10.32
2020-01-02,BE0974288202,50.3,50.3,50.3,50.3
2020-01-02,Commodity:Agricultural:GrainsOilSeeds:Option:Cash  1.00 MON NU C,9578.652,2005.882,12500,0
2020-01-02,Commodity:Agricultural:Livestock:Option:Cash  1.00 MON NU C,0,0,0,0
2020-01-02,Commodity:Agricultural:Softs:Swap:Cash  1.00 MON NU C,0.1351,0.1351,0.1351,0.1351
2020-01-02,Commodity:Energy:Elec:Swap:Cash  1.00 MON NU C,36.4222,33.6159,45.5775,0.15
2020-01-02,Commodity:Energy:NatGas:Option:Cash  1.00 MON NU C,300000,300000,300000,300000
2020-01-02,Commodity:Energy:NatGas:Swap:Cash  1.00 MON NU C,10.06003,6.814707,18.1,0.2668
2020-01-02,Commodity:Environmental:Emissions:SpotFwd:Physical  1.00 MON NU P,21.8075,21.86733,24.5,20.91
2020-01-02,Commodity:Index:Swap:Cash  1.00 MON NU C,76.36091,66.16202,145.0199,58.6093
2020-01-02,Commodity:Metals:NonPrecious:SpotFwd:Physical  1.00 MON NU P,1246.25,1246.25,1246.25,1246.25
2020-01-02,Commodity:Metals:NonPrecious:Swap:Cash  1.00 MON NU C,9.5,3.124585,19,0
2020-01-02,DE0005190003,73.14,73.14,73.14,73.14
2020-01-02,DE0005439004,115.24,115.2332,115.34,115.1
2020-01-02,DE0005470405,60.74229,60.73955,60.78,60.7
2020-01-02,DE0005785802,65.85,65.85917,65.88,65.84
2020-01-02,DE0005933956,37.952,37.95112,37.955,37.95
2020-01-02,DE0006047004,65.17161,65.18707,65.56,64.68
2020-01-02,DE0007164600,119.72,119.72,119.72,119.72
2020-01-02,DE0007236101,116.4,116.4,116.4,116.4
2020-01-02,DE0007257503,5.500911,5.503112,5.553,5.442
2020-01-02,DE0008303504,22.38,22.38,22.38,22.38
2020-01-02,DE0008404005,218.6,218.6,218.6,218.6
2020-01-02,DE0008430026,263.1,263.1,263.1,263.1
2020-01-02,DE000A0HN5C6,36.54,36.54,36.54,36.54
2020-01-02,DE000A12B8Z4,28.5,28.5,28.5,28.5
2020-01-02,DE000A1ML7J1,48.42,48.42,48.42,48.42
2020-01-02,DE000A2DAM03,16.63184,16.53823,16.88,16
2020-01-02,DE000BASF111,67.85828,67.74363,68.09,67.24
2020-01-02,DE000CBK1001,5.570286,5.571525,5.582,5.558
2020-01-02,DE000KSAG888,11.16417,11.1611,11.17,11.155
2020-01-02,DE000LEG1110,106.25,106.25,106.25,106.25
2020-01-02,DK0060534915,386,386,386,386
2020-01-02,DK0060542181,161.2528,161.3001,162.2,159.35
2020-01-02,EGS60121C018,83.09684,83.0961,83.22,83
2020-01-02,ES0105015012,7.1,7.1,7.1,7.1
2020-01-02,ES0105025003,12.81,12.81,12.81,12.81
2020-01-02,ES0124244E34,2.395,2.395,2.395,2.395
2020-01-02,ES0130670112,23.85,23.85,23.85,23.85
2020-01-02,ES0167050915,35.804,35.80481,35.81,35.79
2020-01-02,ES0173516115,14.03,14.03,14.03,14.03
2020-01-02,ES0178430E18,6.270667,6.27031,6.271,6.27
2020-01-02,EZ13Z6LGLVH1,0.1256,0.1256,0.1256,0.1256
2020-01-02,EZ1CLP0W29C5,2261.12,2261.12,2261.12,2261.12
2020-01-02,EZ2BDLJHR1Y8,14273,14273,14273,14273
2020-01-02,EZ2CNK4KM954,14209.5,14243.86,14259,14160
2020-01-02,EZ2Q7YN51L86,14146.44,14161.71,14190,14128
2020-01-02,EZ33XTXL3Y10,48.24917,28.55025,88.19061,24.95
2020-01-02,EZ3N66YS2JG8,0,0,0,0
2020-01-02,EZ3ST24B7PP7,14363.85,14368.9,14414.5,14348
2020-01-02,EZ4K4X8FFGQ0,6193.25,6193.25,6193.25,6193.25
2020-01-02,EZ4PKB2SWDW3,41.75,41.75,,
2020-01-02,EZ4WD9DGLCM5,1.603127,1.603127,1.603127,1.603127
2020-01-02,EZ4Y23WVCT95,14010,14010,14010,14010
2020-01-02,EZ512K9DPS18,37.3225,37.3225,37.3225,37.3225
2020-01-02,EZ5GM1MLN9X5,6187.1,6187.1,6187.1,6187.1
2020-01-02,EZ620JHLNWJ3,0.15,0.15,0.15,0.15
2020-01-02,EZ648YBKVN46,1066.92,703.861,1778.6,0
2020-01-02,EZ6DJF85XMF5,2258.82,2258.82,2258.82,2258.82
2020-01-02,EZ6ZYYNYR974,461.77,761.7843,2308.25,0.15
2020-01-02,EZ72HG87J6S2,45.4975,45.48338,45.6775,45.1775
2020-01-02,EZ73DWSX3J24,602.9167,842.4877,1808.5,0.15
2020-01-02,EZ74FJKRJ1L4,0.42964,0.42964,0.42964,0.42964
