VenueName,MIC,Country,MarketSegName,MarketMIC,Date,NatureOutage,NumberOutage,DurOutage,NatureAuction,NumberAuction,DurAuction,FailTrans,ValueFailTrans
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,01/04/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,02/04/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,03/04/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,06/04/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,07/04/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,08/04/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,09/04/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,14/04/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,15/04/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,16/04/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,17/04/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,20/04/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,21/04/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,22/04/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,23/04/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,24/04/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,27/04/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,28/04/2020,,,,,,,,
