VenueName,MIC,Country,MarketSegName,MarketMIC,Date,NatureOutage,NumberOutage,DurOutage,NatureAuction,NumberAuction,DurAuction,FailTrans,ValueFailTrans
549300E5ENQVY2IBLF67,MAQE,IRL,,MAQE,01/10/2020,,,,,,,,
549300E5ENQVY2IBLF67,MAQE,IRL,,MAQE,02/10/2020,,,,,,,,
549300E5ENQVY2IBLF67,MAQE,IRL,,MAQE,05/10/2020,,,,,,,,
549300E5ENQVY2IBLF67,MAQE,IRL,,MAQE,06/10/2020,,,,,,,,
549300E5ENQVY2IBLF67,MAQE,IRL,,MAQE,07/10/2020,,,,,,,,
549300E5ENQVY2IBLF67,MAQE,IRL,,MAQE,08/10/2020,,,,,,,,
549300E5ENQVY2IBLF67,MAQE,IRL,,MAQE,09/10/2020,,,,,,,,
549300E5ENQVY2IBLF67,MAQE,IRL,,MAQE,12/10/2020,,,,,,,,
549300E5ENQVY2IBLF67,MAQE,IRL,,MAQE,13/10/2020,,,,,,,,
549300E5ENQVY2IBLF67,MAQE,IRL,,MAQE,14/10/2020,,,,,,,,
549300E5ENQVY2IBLF67,MAQE,IRL,,MAQE,15/10/2020,,,,,,,,
549300E5ENQVY2IBLF67,MAQE,IRL,,MAQE,16/10/2020,,,,,,,,
549300E5ENQVY2IBLF67,MAQE,IRL,,MAQE,19/10/2020,,,,,,,,
549300E5ENQVY2IBLF67,MAQE,IRL,,MAQE,20/10/2020,,,,,,,,
549300E5ENQVY2IBLF67,MAQE,IRL,,MAQE,21/10/2020,,,,,,,,
549300E5ENQVY2IBLF67,MAQE,IRL,,MAQE,22/10/2020,,,,,,,,
549300E5ENQVY2IBLF67,MAQE,IRL,,MAQE,23/10/2020,,,,,,,,
549300E5ENQVY2IBLF67,MAQE,IRL,,MAQE,27/10/2020,,,,,,,,
549300E5ENQVY2IBLF67,MAQE,IRL,,MAQE,28/10/2020,,,,,,,,
549300E5ENQVY2IBLF67,MAQE,IRL,,MAQE,29/10/2020,,,,,,,,
549300E5ENQVY2IBLF67,MAQE,IRL,,MAQE,30/10/2020,,,,,,,,
549300E5ENQVY2IBLF67,MAQE,IRL,,MAQE,02/11/2020,,,,,,,,
549300E5ENQVY2IBLF67,MAQE,IRL,,MAQE,03/11/2020,,,,,,,,
549300E5ENQVY2IBLF67,MAQE,IRL,,MAQE,04/11/2020,,,,,,,,
549300E5ENQVY2IBLF67,MAQE,IRL,,MAQE,05/11/2020,,,,,,,,
549300E5ENQVY2IBLF67,MAQE,IRL,,MAQE,06/11/2020,,,,,,,,
549300E5ENQVY2IBLF67,MAQE,IRL,,MAQE,09/11/2020,,,,,,,,
549300E5ENQVY2IBLF67,MAQE,IRL,,MAQE,10/11/2020,,,,,,,,
549300E5ENQVY2IBLF67,MAQE,IRL,,MAQE,11/11/2020,,,,,,,,
549300E5ENQVY2IBLF67,MAQE,IRL,,MAQE,12/11/2020,,,,,,,,
549300E5ENQVY2IBLF67,MAQE,IRL,,MAQE,13/11/2020,,,,,,,,
549300E5ENQVY2IBLF67,MAQE,IRL,,MAQE,16/11/2020,,,,,,,,
549300E5ENQVY2IBLF67,MAQE,IRL,,MAQE,17/11/2020,,,,,,,,
549300E5ENQVY2IBLF67,MAQE,IRL,,MAQE,18/11/2020,,,,,,,,
549300E5ENQVY2IBLF67,MAQE,IRL,,MAQE,19/11/2020,,,,,,,,
549300E5ENQVY2IBLF67,MAQE,IRL,,MAQE,20/11/2020,,,,,,,,
549300E5ENQVY2IBLF67,MAQE,IRL,,MAQE,23/11/2020,,,,,,,,
549300E5ENQVY2IBLF67,MAQE,IRL,,MAQE,24/11/2020,,,,,,,,
549300E5ENQVY2IBLF67,MAQE,IRL,,MAQE,25/11/2020,,,,,,,,
549300E5ENQVY2IBLF67,MAQE,IRL,,MAQE,26/11/2020,,,,,,,,
549300E5ENQVY2IBLF67,MAQE,IRL,,MAQE,27/11/2020,,,,,,,,
549300E5ENQVY2IBLF67,MAQE,IRL,,MAQE,30/11/2020,,,,,,,,
549300E5ENQVY2IBLF67,MAQE,IRL,,MAQE,01/12/2020,,,,,,,,
549300E5ENQVY2IBLF67,MAQE,IRL,,MAQE,02/12/2020,,,,,,,,
549300E5ENQVY2IBLF67,MAQE,IRL,,MAQE,03/12/2020,,,,,,,,
549300E5ENQVY2IBLF67,MAQE,IRL,,MAQE,04/12/2020,,,,,,,,
549300E5ENQVY2IBLF67,MAQE,IRL,,MAQE,07/12/2020,,,,,,,,
549300E5ENQVY2IBLF67,MAQE,IRL,,MAQE,08/12/2020,,,,,,,,
549300E5ENQVY2IBLF67,MAQE,IRL,,MAQE,09/12/2020,,,,,,,,
549300E5ENQVY2IBLF67,MAQE,IRL,,MAQE,10/12/2020,,,,,,,,
549300E5ENQVY2IBLF67,MAQE,IRL,,MAQE,11/12/2020,,,,,,,,
549300E5ENQVY2IBLF67,MAQE,IRL,,MAQE,14/12/2020,,,,,,,,
549300E5ENQVY2IBLF67,MAQE,IRL,,MAQE,15/12/2020,,,,,,,,
549300E5ENQVY2IBLF67,MAQE,IRL,,MAQE,16/12/2020,,,,,,,,
549300E5ENQVY2IBLF67,MAQE,IRL,,MAQE,17/12/2020,,,,,,,,
549300E5ENQVY2IBLF67,MAQE,IRL,,MAQE,18/12/2020,,,,,,,,
549300E5ENQVY2IBLF67,MAQE,IRL,,MAQE,21/12/2020,,,,,,,,
549300E5ENQVY2IBLF67,MAQE,IRL,,MAQE,22/12/2020,,,,,,,,
549300E5ENQVY2IBLF67,MAQE,IRL,,MAQE,23/12/2020,,,,,,,,
549300E5ENQVY2IBLF67,MAQE,IRL,,MAQE,24/12/2020,,,,,,,,
549300E5ENQVY2IBLF67,MAQE,IRL,,MAQE,28/12/2020,,,,,,,,
549300E5ENQVY2IBLF67,MAQE,IRL,,MAQE,29/12/2020,,,,,,,,
549300E5ENQVY2IBLF67,MAQE,IRL,,MAQE,30/12/2020,,,,,,,,
549300E5ENQVY2IBLF67,MAQE,IRL,,MAQE,31/12/2020,,,,,,,,
