VenueName,MIC,Country,MarketSegName,MarketMIC,Date,NatureOutage,NumberOutage,DurOutage,NatureAuction,NumberAuction,DurAuction,FailTrans,ValueFailTrans
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,01/10/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,02/10/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,05/10/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,06/10/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,07/10/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,08/10/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,09/10/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,12/10/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,13/10/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,14/10/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,15/10/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,16/10/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,19/10/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,20/10/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,21/10/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,22/10/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,23/10/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,26/10/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,27/10/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,28/10/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,29/10/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,30/10/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,02/11/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,03/11/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,04/11/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,05/11/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,06/11/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,09/11/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,10/11/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,11/11/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,12/11/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,13/11/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,16/11/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,17/11/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,18/11/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,19/11/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,20/11/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,23/11/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,24/11/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,25/11/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,26/11/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,27/11/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,30/11/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,01/12/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,02/12/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,03/12/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,04/12/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,07/12/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,08/12/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,09/12/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,10/12/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,11/12/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,14/12/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,15/12/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,16/12/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,17/12/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,18/12/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,21/12/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,22/12/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,23/12/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,24/12/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,29/12/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,30/12/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,31/12/2020,,,,,,,,
