VenueName,MIC,Country,MarketSegName,MarketMIC,Date,NatureOutage,NumberOutage,DurOutage,NatureAuction,NumberAuction,DurAuction,FailTrans,ValueFailTrans
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,02/01/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,03/01/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,04/01/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,05/01/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,06/01/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,07/01/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,08/01/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,09/01/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,10/01/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,11/01/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,12/01/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,13/01/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,14/01/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,15/01/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,16/01/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,17/01/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,18/01/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,19/01/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,20/01/2020,,,,,,,,
