VenueName,MIC,Country,MarketSegName,MarketMIC,Date,NatureOutage,NumberOutage,DurOutage,NatureAuction,NumberAuction,DurAuction,FailTrans,ValueFailTrans
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,01/10/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,02/10/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,05/10/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,06/10/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,07/10/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,08/10/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,09/10/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,12/10/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,13/10/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,14/10/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,15/10/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,16/10/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,19/10/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,20/10/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,21/10/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,22/10/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,23/10/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,26/10/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,27/10/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,28/10/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,29/10/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,30/10/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,02/11/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,03/11/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,04/11/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,05/11/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,06/11/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,09/11/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,10/11/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,11/11/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,12/11/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,13/11/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,16/11/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,17/11/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,18/11/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,19/11/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,20/11/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,23/11/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,24/11/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,25/11/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,26/11/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,27/11/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,30/11/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,01/12/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,02/12/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,03/12/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,04/12/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,07/12/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,08/12/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,09/12/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,10/12/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,11/12/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,14/12/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,15/12/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,16/12/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,17/12/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,18/12/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,21/12/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,22/12/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,23/12/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,24/12/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,29/12/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,30/12/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,31/12/2020,,,,,,,,
