VenueName,MIC,Country,MarketSegName,MarketMIC,Date,NatureOutage,NumberOutage,DurOutage,NatureAuction,NumberAuction,DurAuction,FailTrans,ValueFailTrans
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,01/07/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,02/07/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,03/07/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,06/07/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,07/07/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,08/07/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,09/07/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,10/07/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,13/07/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,14/07/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,15/07/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,16/07/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,17/07/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,20/07/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,21/07/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,22/07/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,23/07/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,24/07/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,27/07/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,28/07/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,29/07/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,30/07/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,31/07/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,03/08/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,04/08/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,05/08/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,06/08/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,07/08/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,10/08/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,11/08/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,12/08/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,13/08/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,14/08/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,17/08/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,18/08/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,19/08/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,20/08/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,21/08/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,24/08/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,25/08/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,26/08/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,27/08/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,28/08/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,01/09/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,02/09/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,03/09/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,04/09/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,07/09/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,08/09/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,09/09/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,10/09/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,11/09/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,14/09/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,15/09/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,16/09/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,17/09/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,18/09/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,21/09/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,22/09/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,23/09/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,24/09/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,25/09/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,28/09/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,29/09/2020,,,,,,,,
4ZHCHI4KYZG2WVRT8631,MAQU,GBR,,MAQU,30/09/2020,,,,,,,,
