date,time,sr,instrumentID,avgExecPrice2Min,ExecValue2Min,price,exTime,volume,tradeSystem,tradeMode,tradePlatform,referencePrice
2020-01-14,09:30:00,3,AEA000201011,,,8.06,2020-01-14D10:00:01.000000000,185001.18,Hybrid Market,Trade Reporting,V,8.06
2020-01-16,09:30:00,3,AEA000201011,,,8.13,2020-01-16D10:00:06.000000000,99893.31,Hybrid Market,Trade Reporting,V,8.13
2020-01-29,09:30:00,3,AEA000201011,,,7.73,2020-01-29D10:00:02.000000000,5704.74,Hybrid Market,Trade Reporting,V,7.73
2020-02-19,09:30:00,3,AEA000201011,,,7.64,2020-02-19D09:38:22.000000000,191000.00,Hybrid Market,Trade Reporting,V,7.64
2020-02-20,09:30:00,3,AEA000201011,,,7.58,2020-02-20D10:00:05.000000000,758000.00,Hybrid Market,Trade Reporting,V,7.58
2020-02-24,09:30:00,3,AEA000201011,,,7.59,2020-02-24D09:44:49.000000000,260769.63,Hybrid Market,Trade Reporting,V,7.59
2020-02-26,09:30:00,3,AEA000201011,,,7.36,2020-02-26D10:00:03.000000000,819639.04,Hybrid Market,Trade Reporting,V,7.36
2020-03-04,09:30:00,3,AEA000201011,,,6.51,2020-03-04D10:00:00.000000000,554886.36,Hybrid Market,Trade Reporting,V,6.51
2020-03-11,09:30:00,3,AEA000201011,,,5.50,2020-03-11D10:00:01.000000000,786274.50,Hybrid Market,Trade Reporting,V,5.50
2020-03-18,09:30:00,3,AEA000201011,,,4.44,2020-03-18D10:00:02.000000000,102679.44,Hybrid Market,Trade Reporting,V,4.44
2020-03-25,09:30:00,3,AEA000201011,,,5.65,2020-03-25D10:00:04.000000000,292935.55,Hybrid Market,Trade Reporting,V,5.65
2020-04-07,09:30:00,3,AEA000201011,,,4.05,2020-04-07D10:19:10.000000000,6139.00,Hybrid Market,Trade Reporting,V,4.05
2020-05-28,09:30:00,3,AEA000201011,,,4.40,2020-05-28D10:00:03.000000000,50887.00,Hybrid Market,Trade Reporting,V,4.40
2020-02-05,09:30:00,3,AEA000801018,,,5.69,2020-02-05D10:00:03.000000000,572869.20,Hybrid Market,Trade Reporting,V,5.69
2020-01-07,09:30:00,3,AEA002001013,,,2.10,2020-01-07D10:00:05.000000000,21000.00,Hybrid Market,Trade Reporting,V,2.10
2020-01-14,09:30:00,3,AEA002001013,,,2.24,2020-01-14D10:00:13.000000000,190422.40,Hybrid Market,Trade Reporting,V,2.24
2020-02-19,09:30:00,3,AEA002001013,,,2.23,2020-02-19D10:00:16.000000000,635755.16,Hybrid Market,Trade Reporting,V,2.23
2020-02-26,09:30:00,3,AEA002001013,,,2.13,2020-02-26D10:00:05.000000000,612685.98,Hybrid Market,Trade Reporting,V,2.13
2020-03-04,09:30:00,3,AEA002001013,,,2.06,2020-03-04D10:00:04.000000000,620902.54,Hybrid Market,Trade Reporting,V,2.06
2020-03-11,09:30:00,3,AEA002001013,,,1.84,2020-03-11D10:00:05.000000000,671929.36,Hybrid Market,Trade Reporting,V,1.84
2020-03-18,09:30:00,3,AEA002001013,,,1.55,2020-03-18D10:00:03.000000000,432983.20,Hybrid Market,Trade Reporting,V,1.55
2020-03-30,09:30:00,3,AEA002001013,,,1.47,2020-03-30D10:00:06.000000000,216974.94,Hybrid Market,Trade Reporting,V,1.47
2020-04-29,09:30:00,3,AEA002001013,,,1.82,2020-04-29D10:00:09.000000000,89349.00,Hybrid Market,Trade Reporting,V,1.82
2020-05-14,09:30:00,3,AEA002001013,,,1.70,2020-05-14D09:35:19.000000000,25000.00,Hybrid Market,Trade Reporting,V,1.70
2020-05-18,09:30:00,3,AEA002001013,,,1.74,2020-05-18D10:00:04.000000000,667394.00,Hybrid Market,Trade Reporting,V,1.74
2020-05-27,09:30:00,3,AEA002001013,,,1.77,2020-05-27D10:00:03.000000000,8758.00,Hybrid Market,Trade Reporting,V,1.77
2020-05-28,09:30:00,3,AEA002001013,,,1.73,2020-05-28D10:00:21.000000000,47676.00,Hybrid Market,Trade Reporting,V,1.73
2020-01-02,09:30:00,3,AEA002301017,,,3.56,2020-01-02D10:02:36.000000000,84215.36,Hybrid Market,Trade Reporting,V,3.56
2020-02-19,09:30:00,3,AEA003001012,,,1.58,2020-02-19D09:55:01.000000000,18669.28,Hybrid Market,Trade Reporting,V,1.58
2020-02-26,09:30:00,3,AEA003001012,,,1.40,2020-02-26D09:55:01.000000000,34746.60,Hybrid Market,Trade Reporting,V,1.40
2020-03-02,09:30:00,3,AEA003001012,,,1.36,2020-03-02D10:00:23.000000000,2390163.77,Hybrid Market,Trade Reporting,V,1.36
2020-03-04,09:30:00,3,AEA003001012,,,1.30,2020-03-04D09:55:00.000000000,26660.40,Hybrid Market,Trade Reporting,V,1.30
2020-03-11,09:30:00,3,AEA003001012,,,1.23,2020-03-11D09:55:01.000000000,14795.67,Hybrid Market,Trade Reporting,V,1.23
2020-03-18,09:30:00,3,AEA003001012,,,1.06,2020-03-18D09:55:02.000000000,23258.52,Hybrid Market,Trade Reporting,V,1.06
2020-03-23,09:30:00,3,AEA003001012,,,0.91,2020-03-23D10:37:25.000000000,112949.38,Hybrid Market,Trade Reporting,V,0.91
2020-03-24,09:30:00,3,AEA003001012,,,0.87,2020-03-24D10:05:27.000000000,300091.14,Hybrid Market,Trade Reporting,V,0.87
2020-01-08,09:30:00,3,AEA006101017,,,2.92,2020-01-08D09:33:08.000000000,49134.84,Hybrid Market,Trade Reporting,V,2.92
