date,instrumentID,ordCnt,exCnt,exVal,ordCnlCnt,ordModCnt,medExSize,medOrdSize,numMarketMakers
01/03/18,AEA000201011,1,0,0,0,0,0,1387,0
01/04/18,AEA000201011,2,2,785304.8,0,2,53788,53788,0
01/16/18,AEA000201011,1,0,0,0,0,0,3272,0
01/19/18,AEA000201011,1,0,0,0,0,0,10896,0
01/21/18,AEA000201011,0,0,0,0,0,0,0,0
01/22/18,AEA000201011,0,0,0,0,1,0,0,0
01/24/18,AEA000201011,1,0,0,0,1,0,87294,0
01/25/18,AEA000201011,0,0,0,0,1,0,0,0
01/31/18,AEA000201011,2,2,341714.25,0,0,23566.5,23566.5,0
02/05/18,AEA000201011,1,0,0,0,1,0,252995,0
02/08/18,AEA000201011,1,0,0,0,0,0,113745,0
02/09/18,AEA000201011,1,0,0,0,0,0,3272,0
02/11/18,AEA000201011,0,0,0,0,0,0,0,0
02/12/18,AEA000201011,0,4,825364,0,0,24372.5,0,0
02/21/18,AEA000201011,1,0,0,0,0,0,74311,0
02/22/18,AEA000201011,2,2,1456517.5,0,2,99625,99625,0
02/23/18,AEA000201011,1,0,0,0,0,0,24826,0
02/25/18,AEA000201011,0,0,0,0,0,0,0,0
02/28/18,AEA000201011,1,0,0,0,0,0,4074,0
03/01/18,AEA000201011,0,0,0,0,2,0,0,0
03/05/18,AEA000201011,1,2,22259.86,0,1,1561,3122,0
03/13/18,AEA000201011,1,0,0,0,1,0,26050,0
03/19/18,AEA000201011,1,0,0,0,1,0,2760,0
03/20/18,AEA000201011,0,0,0,0,1,0,0,0
01/16/18,AEA000701010,1,0,0,0,1,0,28902,0
02/09/18,AEA000701010,1,0,0,0,0,0,28902,0
02/11/18,AEA000701010,0,0,0,0,0,0,0,0
01/10/18,AEA002001013,1,0,0,0,0,0,126642,0
01/11/18,AEA002001013,1,0,0,0,1,0,126642,0
01/12/18,AEA002001013,0,0,0,0,1,0,0,0
01/16/18,AEA002001013,1,2,301126.68,0,0,66592,6542,0
01/24/18,AEA002001013,1,0,0,0,1,0,140106,0
01/25/18,AEA002001013,0,0,0,0,1,0,0,0
01/31/18,AEA002001013,1,0,0,0,0,0,36411,0
02/08/18,AEA002001013,2,3,325794.82,0,0,51765,81229,0
02/09/18,AEA002001013,1,0,0,0,0,0,6542,0
02/11/18,AEA002001013,0,0,0,0,0,0,0,0
02/12/18,AEA002001013,2,0,0,2,2,0,1726250,0
02/14/18,AEA002001013,2,2,3164000,2,6,700000,1026250,0
02/15/18,AEA002001013,0,2,4531304.25,0,0,1026250,0,0
02/21/18,AEA002001013,2,0,0,0,0,0,153651.5,0
02/22/18,AEA002001013,2,2,663774.48,0,2,153651.5,153651.5,0
02/26/18,AEA002001013,1,0,0,0,0,0,3515,0
02/27/18,AEA002001013,0,0,0,0,2,0,0,0
03/05/18,AEA002001013,1,2,18323.97,0,1,4251.5,8503,0
03/13/18,AEA002001013,1,0,0,0,1,0,125695,0
01/16/18,AEA003001012,1,0,0,0,0,0,4778,0
02/09/18,AEA003001012,1,0,0,0,0,0,4778,0
02/11/18,AEA003001012,0,0,0,0,0,0,0,0
02/26/18,AEA003001012,1,2,181811.5,0,1,69927.5,139855,0
01/31/18,AEA005901011,1,0,0,0,0,0,63357,0
01/03/18,AED000201015,1,0,0,0,0,0,1173,0
01/04/18,AED000201015,1,0,0,0,1,0,1173,0
01/11/18,AED000201015,1,0,0,0,0,0,300000,0
01/15/18,AED000201015,0,0,0,0,0,0,0,0
01/16/18,AED000201015,1,0,0,0,0,0,2568,0
01/19/18,AED000201015,1,0,0,0,0,0,15820,0
01/21/18,AED000201015,0,0,0,0,0,0,0,0
01/22/18,AED000201015,0,0,0,0,1,0,0,0
01/24/18,AED000201015,2,0,0,0,2,0,103135,0
01/25/18,AED000201015,0,8,978171.0704,0,2,15679,0,0
02/08/18,AED000201015,1,0,0,0,0,0,5725,0
02/09/18,AED000201015,2,0,0,0,0,0,36698.5,0
02/11/18,AED000201015,0,2,15947.28,0,0,1284,0,0
02/12/18,AED000201015,0,4,475572.09,0,1,17772.5,0,0
02/21/18,AED000201015,1,0,0,0,0,0,66005,0
02/22/18,AED000201015,2,2,1298927.9,0,3,106469.5,106469.5,0
02/26/18,AED000201015,1,0,0,0,0,0,2946,0
02/27/18,AED000201015,0,0,0,0,2,0,0,0
02/28/18,AED000201015,2,11,376070,0,1,5500,32722,0
03/01/18,AED000201015,0,0,0,0,2,0,0,0
03/05/18,AED000201015,1,2,24529.32,0,1,2196,4392,0
03/12/18,AED000201015,1,0,0,0,1,0,29000,0
03/13/18,AED000201015,1,6,421434.63,0,1,5642,48743,0
03/19/18,AED000201015,1,0,0,0,1,0,2333,0
03/20/18,AED000201015,0,0,0,0,1,0,0,0
03/26/18,AED000201015,1,0,0,0,0,0,600000,0
03/27/18,AED000201015,0,31,3178510,0,2,16500,0,0
01/16/18,AED000601016,1,0,0,0,0,0,2622,0
02/09/18,AED000601016,1,0,0,0,0,0,2622,0
02/11/18,AED000601016,0,0,0,0,0,0,0,0
03/05/18,AED000601016,1,2,18365.1,0,1,4155,8310,0
02/28/18,AED000701014,1,0,0,0,0,0,800590,0
03/01/18,AED000701014,0,3,608448.4,0,0,205054,0,0
03/02/18,AED000701014,0,0,0,0,1,0,0,0
01/03/18,AED001301012,1,0,0,0,0,0,1633,0
01/04/18,AED001301012,1,0,0,0,1,0,1633,0
01/10/18,AED001301012,1,0,0,0,0,0,67760,0
01/11/18,AED001301012,1,0,0,0,1,0,67760,0
