VenueName,MIC,Country,MarketSegName,MarketMIC,Date,NatureOutage,NumberOutage,DurOutage,NatureAuction,NumberAuction,DurAuction,FailTrans,ValueFailTrans
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,03/01/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,04/01/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,05/01/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,08/01/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,09/01/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,10/01/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,11/01/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,12/01/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,15/01/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,16/01/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,17/01/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,18/01/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,19/01/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,22/01/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,23/01/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,24/01/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,25/01/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,26/01/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,27/01/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,28/01/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,29/01/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,30/01/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,31/01/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,01/02/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,02/02/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,05/02/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,06/02/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,07/02/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,08/02/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,09/02/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,12/02/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,13/02/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,14/02/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,15/02/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,16/02/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,19/02/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,20/02/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,21/02/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,22/02/2018,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,23/02/2018,,,,,,,,
