date,time,sr,instrumentID,avgExecPrice2Min,ExecValue2Min,price,exTime,volume,tradeSystem,tradeMode,tradePlatform,referencePrice
2019-07-03,09:30:00,3,AEA000201011,,,8.35,2019-07-03D10:00:00.000000000,30165,Hybrid Market,Trade Reporting,V,8.35
2019-07-04,09:30:00,3,AEA000201011,,,8.35,2019-07-04D10:00:00.000000000,2362,Hybrid Market,Trade Reporting,V,8.35
2019-07-16,09:30:00,3,AEA000201011,,,8.57,2019-07-16D10:00:07.000000000,2286,Hybrid Market,Trade Reporting,V,8.57
2019-08-27,09:30:00,3,AEA000201011,,,8.35,2019-08-27D10:00:01.000000000,33279,Hybrid Market,Trade Reporting,V,8.35
2019-08-05,09:30:00,3,AEA002001013,,,2.19,2019-08-05D10:00:05.000000000,20678,Hybrid Market,Trade Reporting,V,2.19
2019-08-07,09:30:00,3,AEA002001013,,,2.28,2019-08-07D10:00:07.000000000,30240,Hybrid Market,Trade Reporting,V,2.28
2019-07-11,09:30:00,3,AEA002301017,,,4.1474,2019-07-11D10:08:27.000000000,5432,Hybrid Market,Trade Reporting,V,4.1474
2019-08-15,09:30:00,3,AEA006101017,,,2.69,2019-08-15D09:41:50.000000000,48899,Hybrid Market,Trade Reporting,V,2.69
2019-07-03,09:30:00,3,AED000201015,,,5.14,2019-07-03D09:43:56.000000000,35167,Hybrid Market,Trade Reporting,V,5.14
2019-07-16,09:30:00,3,AED000201015,,,5.1374,2019-07-16D09:45:11.000000000,189240,Hybrid Market,Trade Reporting,V,5.1374
2019-08-21,09:30:00,3,AED000201015,,,5.11,2019-08-21D10:17:46.000000000,39628,Hybrid Market,Trade Reporting,V,5.11
2019-09-23,09:30:00,3,AED000201015,5.26,12360,,,, , , ,
2019-09-01,09:30:00,3,AED000701014,,,0.975,2019-09-01D10:03:49.000000000,178469,Hybrid Market,Trade Reporting,V,0.975
2019-07-01,09:30:00,3,AEDFXA0M6V00,,,16.36,2019-07-01D09:39:01.000000000,4000,Hybrid Market,Trade Reporting,V,16.36
2019-07-09,09:30:00,3,AEDFXA0M6V00,,,15.5,2019-07-09D09:37:37.000000000,5482,Hybrid Market,Trade Reporting,V,15.5
2019-09-01,09:30:00,3,AEDFXA0M6V00,,,14.445,2019-09-01D10:03:41.000000000,10224,Hybrid Market,Trade Reporting,V,14.445
2019-09-09,09:30:00,3,AEDFXA0M6V00,,,14.32,2019-09-09D09:55:06.000000000,4350,Hybrid Market,Trade Reporting,V,14.32
2019-09-16,09:30:00,3,AEDFXA0M6V00,,,14.5,2019-09-16D09:55:14.000000000,12090,Hybrid Market,Trade Reporting,V,14.5
2019-08-05,09:30:00,3,AEE000301011,,,5.06,2019-08-05D09:55:04.000000000,38584,Hybrid Market,Trade Reporting,V,5.06
2019-08-07,09:30:00,3,AEE000301011,,,5.2,2019-08-07D09:55:02.000000000,1660,Hybrid Market,Trade Reporting,V,5.2
2019-09-09,09:30:00,3,AEE000301011,,,5.01,2019-09-09D09:55:03.000000000,42730,Hybrid Market,Trade Reporting,V,5.01
2019-09-16,09:30:00,3,AEE000301011,,,4.94,2019-09-16D09:55:05.000000000,143410,Hybrid Market,Trade Reporting,V,4.94
2019-07-08,09:30:00,3,AEE000401019,,,16.7,2019-07-08D09:35:44.000000000,31263,Hybrid Market,Trade Reporting,V,16.7
2019-09-09,09:30:00,3,AEE000401019,,,16.5,2019-09-09D10:00:08.000000000,16080,Hybrid Market,Trade Reporting,V,16.5
2019-09-15,09:30:00,3,AEE000401019,,,16.3249,2019-09-15D09:35:18.000000000,19474,Hybrid Market,Trade Reporting,V,16.3249
2019-09-16,09:30:00,3,AEE000401019,,,16.8,2019-09-16D10:00:09.000000000,44850,Hybrid Market,Trade Reporting,V,16.8
2019-07-01,09:30:00,3,AEE000801010,,,11.45,2019-07-01D09:44:53.000000000,71151,Hybrid Market,Trade Reporting,V,11.45
2019-09-23,09:30:00,3,AEE000801010,,,13.25,2019-09-23D09:35:45.000000000,20000,Hybrid Market,Trade Reporting,V,13.25
2019-07-11,09:30:00,3,AEE001501015,,,1.995,2019-07-11D10:08:34.000000000,8268,Hybrid Market,Trade Reporting,V,1.995
2019-08-07,09:30:00,3,AEE001501015,,,1.97,2019-08-07D09:55:04.000000000,12886,Hybrid Market,Trade Reporting,V,1.97
2019-09-16,09:30:00,3,AEE001501015,,,1.93,2019-09-16D09:55:13.000000000,49870,Hybrid Market,Trade Reporting,V,1.93
2019-08-07,09:30:00,3,AEE001901017,,,4.41,2019-08-07D09:55:03.000000000,13522,Hybrid Market,Trade Reporting,V,4.41
2019-07-03,09:30:00,3,AEN000101016,,,14.8,2019-07-03D10:00:03.000000000,50171,Hybrid Market,Trade Reporting,V,14.8
2019-08-21,09:30:00,3,AEN000101016,,,15,2019-08-21D10:16:02.000000000,21001,Hybrid Market,Trade Reporting,V,15
2019-09-01,09:30:00,3,AEN000101016,,,15.1343,2019-09-01D10:03:36.000000000,56709,Hybrid Market,Trade Reporting,V,15.1343
2019-09-05,09:30:00,3,AEN000101016,15.02,95845,,,, , , ,
2019-09-15,09:30:00,3,AEN000101016,,,15.009,2019-09-15D10:40:55.000000000,11620,Hybrid Market,Trade Reporting,V,15.009
2019-09-16,09:30:00,3,AEN000101016,,,15.3,2019-09-16D10:00:10.000000000,16580,Hybrid Market,Trade Reporting,V,15.3
2019-09-30,09:30:00,3,AEN000101016,,,15.14,2019-09-30D09:42:06.000000000,3356,Hybrid Market,Trade Reporting,V,15.14
