VenueName,MIC,Country,MarketSegName,MarketMIC,Date,NatureOutage,NumberOutage,DurOutage,NatureAuction,NumberAuction,DurAuction,FailTrans,ValueFailTrans
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,01/07/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,02/07/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,03/07/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,04/07/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,05/07/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,08/07/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,09/07/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,10/07/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,11/07/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,12/07/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,15/07/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,16/07/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,17/07/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,18/07/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,19/07/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,22/07/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,23/07/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,24/07/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,25/07/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,26/07/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,29/07/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,30/07/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,31/07/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,01/08/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,02/08/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,05/08/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,06/08/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,07/08/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,08/08/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,09/08/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,12/08/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,13/08/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,14/08/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,15/08/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,16/08/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,19/08/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,20/08/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,21/08/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,22/08/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,23/08/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,27/08/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,28/08/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,29/08/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,30/08/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,02/09/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,03/09/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,04/09/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,05/09/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,06/09/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,09/09/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,10/09/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,11/09/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,12/09/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,13/09/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,16/09/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,17/09/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,18/09/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,19/09/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,20/09/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,23/09/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,24/09/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,25/09/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,26/09/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,27/09/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQU,GBR,,MAQU,30/09/2019,,,,,,,,
