VenueName,MIC,Country,MarketSegName,MarketMIC,Date,NatureOutage,NumberOutage,DurOutage,NatureAuction,NumberAuction,DurAuction,FailTrans,ValueFailTrans
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,01/07/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,02/07/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,03/07/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,04/07/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,05/07/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,08/07/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,09/07/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,10/07/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,11/07/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,12/07/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,15/07/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,16/07/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,17/07/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,18/07/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,19/07/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,22/07/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,23/07/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,24/07/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,25/07/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,26/07/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,29/07/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,30/07/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,31/07/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,01/08/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,02/08/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,05/08/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,06/08/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,07/08/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,08/08/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,09/08/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,12/08/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,13/08/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,14/08/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,15/08/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,16/08/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,19/08/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,20/08/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,21/08/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,22/08/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,23/08/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,27/08/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,28/08/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,29/08/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,30/08/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,02/09/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,03/09/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,04/09/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,05/09/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,06/09/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,09/09/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,10/09/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,11/09/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,12/09/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,13/09/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,16/09/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,17/09/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,18/09/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,19/09/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,20/09/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,23/09/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,24/09/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,25/09/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,26/09/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,27/09/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,30/09/2019,,,,,,,,
