date,instrumentID,ordCnt,exCnt,exVal,ordCnlCnt,ordModCnt,medExSize,medOrdSize,numMarketMakers
01/07/2019,AEDFXA0M6V00,,26,821332.2,,,1900,,0
01/07/2019,AEE000801010,,2,899328.8,,,39272,,0
01/07/2019,AT0000652011,,6,4015.1,,,22,,0
01/07/2019,AT0000937503,1,11,340007.2,,,13,,0
01/07/2019,AU000000S320,5,32,78698.15,1,1,1120.5,20000,0
01/07/2019,AssetClass:Commodity:Agriculture:Dairy Butter OTCSwap TON  MON NU C,2,,,,,,150,
01/07/2019,AssetClass:Commodity:Agriculture:Softs Cocoa Option LOT  MON NU C,2,,,,,,160,
01/07/2019,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas UnitedKingdomNaturalGas OTCSwap THM100  MON NU C,4,,,,,,275000,
01/07/2019,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward TON  MON NU C,6,,,,,,1000,
01/07/2019,AssetClass:Commodity:MetalMineral:Base Copper OTCForward TON  MON NU C,2,,,,,,100,
01/07/2019,AssetClass:Commodity:MetalMineral:Base Nickel Option LOT  MON NU C,2,,,,,,150,
01/07/2019,AssetClass:Commodity:MetalMineral:Base Zinc OTCForward TON  MON NU C,2,,,,,,2375,
01/07/2019,BE0003565737,2,37,53481.26,,,19,2995,0
01/07/2019,BE0003746600,,,,2,,,,
01/07/2019,BE0003797140,2,27,62740.5,,,25,360,0
01/07/2019,BE0003810273,,6,4035.11,,,27.5,,0
01/07/2019,BE0003851681,1,43,164581.2,,1,24,,0
01/07/2019,BE0003853703,1,31,161493,,1,65,,0
01/07/2019,BE0974256852,4,22,704852.1,,,37.5,540.5,0
01/07/2019,BE0974259880,1,5,59698.8,,,125,,0
01/07/2019,BE0974264930,,6,5656.36,,,20.5,,0
01/07/2019,BE0974293251,1,43,195750.1,,,48,,0
01/07/2019,BE0974320526,2,,,,,,880,
01/07/2019,BMG5361W1047,1,15,19369.12,1,,177,,0
01/07/2019,CH0008038389,,7,4017.15,,,4,,0
01/07/2019,CH0008742519,,7,4393.39,,,1,,0
01/07/2019,CH0010570759,3,,,,,,7,
01/07/2019,CH0010570767,1,,,,,,,0
01/07/2019,CH0011075394,,9,21948.03,,,5,,0
01/07/2019,CH0012005267,2,13,90944.85,,,30,327,0
01/07/2019,CH0012032048,2,7,87290.46,,,25,104.5,0
01/07/2019,CH0012138530,,8,4314.325,,,32.5,,0
01/07/2019,CH0012138605,,8,4007.46,,,5,,0
01/07/2019,CH0012214059,,6,4004.396,,,11.5,,0
01/07/2019,CH0012221716,,7,9588.811,,,43,,0
01/07/2019,CH0013841017,3,28,269264.1,,,16.5,620,0
01/07/2019,CH0014852781,,7,7724.58,,,1,,0
01/07/2019,CH0021783391,1,21,45456.2,,,23,,0
01/07/2019,CH0025238863,,6,4191.3,,,4,,0
01/07/2019,CH0038863350,3,42,375135.1,,,71,3295,0
01/07/2019,CH0126881561,,7,16629.82,,,18,,0
01/07/2019,CH0210483332,1,7,13657.08,,1,16,,0
01/07/2019,CH0244767585,1,17,59290.79,,,284,,0
01/07/2019,CH0319416936,1,,,,,,,
01/07/2019,CH0418792922,1,33,120011.1,,,23,,0
01/07/2019,CH0432492467,3,119,361973.7,1,,27,1155,0
01/07/2019,Commodity:Agricultural:GrainsOilSeeds:Swap:Cash  1.00 MON NU C,,,,,,,,0
01/07/2019,Commodity:Agricultural:Softs:Option:Cash  1.00 MON NU C,,7,1.01E+09,,,1200,,0
01/07/2019,Commodity:Agriculture:Dairy:Butter Swap   MON NU C,1,,,,2,,,
01/07/2019,Commodity:Energy:Elec:Swap:Cash  1.00 MON NU C,,22,2012328,,,2088,,0
01/07/2019,Commodity:Energy:NatGas:Swap:Cash  1.00 MON NU C,,314,2.36E+07,,,100000,,0
01/07/2019,Commodity:Index:Swap:Cash  1.00 MON NU C,,56,7.57E+07,,,30585.34,,0
01/07/2019,Commodity:MetalMineral:Base:Nickel Option   MON NU C,1,,,,2,,,
01/07/2019,DE0005140008,1,135,306047,,1,40,,0
01/07/2019,DE0005190003,,7,10835.96,,,31,,0
01/07/2019,DE0005408116,1,37,403131.2,1,,170,,0
01/07/2019,DE0005439004,,7,3691.8,,,4,,0
01/07/2019,DE0005470405,,21,135831.6,,,102,,0
01/07/2019,DE0005501357,,5,3597.1,,,11,,0
01/07/2019,DE0005552004,,7,9699.085,,,53,,0
01/07/2019,DE0005557508,,9,20758.33,,,132,,0
01/07/2019,DE0005785604,1,2,4728.96,,,48,,0
01/07/2019,DE0005785802,2,26,86059.61,,,53.5,583.5,0
01/07/2019,DE0006047004,,7,3667.74,,,8,,0
01/07/2019,DE0006048408,1,11,473721,,,174,,0
01/07/2019,DE0006048432,,7,3702.4,,,6,,0
01/07/2019,DE0006062144,1,43,2773664,,,175,,0
01/07/2019,DE0006231004,1,74,208471.5,,1,31,,0
01/07/2019,DE0006289465,,,,1,,,,
01/07/2019,DE0007037129,,6,12499.25,,,100,,0
01/07/2019,DE0007100000,1,9,1506573,,,52,,0
01/07/2019,DE0007164600,1,41,278534.6,,,57,,0
01/07/2019,DE0007231326,1,22,206426.1,1,,71,,0
01/07/2019,DE0007236101,,6,15797.24,,,28.5,,0
01/07/2019,DE0007480204,1,6,205069.3,,,289.5,,0
01/07/2019,DE0007664039,1,7,2165085,,,18,,0
01/07/2019,DE0008019001,,5,3660.435,,,56,,0
01/07/2019,DE0008232125,,6,5285.603,,,61.5,,0
01/07/2019,DE0008402215,,5,3712.2,,,5,,0
