date,instrumentID,avgPrice,VWAP,maxPrice,minPrice
2018-04-02,EZ1X5BPL2Q61,3.3745,3.3745,,
2018-04-02,EZ2MQ6SJGXW7,1.103551,1.070122177,1.15047,1.046025
2018-04-02,EZ2NDFLMGPM9,101.15105,104.3733481,107.3553,94.9468
2018-04-02,EZ2TXV7FY263,0.3232045,0.32311707,,
2018-04-02,EZ35BRYNS4D4,2.790262,2.790544648,,
2018-04-02,EZ3HQXW5JN64,16.6713,16.6713,17.307,16.2475
2018-04-02,EZ3KG14Q8GV0,2.680513,2.681274815,,
2018-04-02,EZ4KNLP7BD78,10.663,10.64638462,10.699,10.639
2018-04-02,EZ52NGL1ZDP4,2653.14,2653.14,,
2018-04-02,EZ5PV3ZGGNB7,1.20729419,1.2274322,1.252789,1.17275
2018-04-02,EZ5R6LFR25Z8,1.95,1.95,,
2018-04-02,EZ5RHTZR86P3,3.3857,3.3857,,
2018-04-02,EZ6P2XCBKSC5,0.322560333,0.322574284,0.323223,0.321235
2018-04-02,EZ7XNG4J96Y5,156.5121,156.5121,,
2018-04-02,EZ7YLKK600H8,2.68,2.68,,
2018-04-02,EZ8GTYTZQYB6,2.7,2.7,,
2018-04-02,EZ8L26H712Z1,2.7847235,2.78477384,,
2018-04-02,EZ8SF7H6GJK0,1.977507,1.977507,,
2018-04-02,EZ8XVNZRYQ53,0.326390378,0.326942819,0.3323,0.315
2018-04-02,EZ9BXBVC7Y77,0.320567,0.320445161,,
2018-04-02,EZ9CV1MNW5Q6,3.370575,3.372382511,3.389,3.3634
2018-04-02,EZ9FN3ZYDKB1,32.59229887,23.46371031,59.216638,20.75
2018-04-02,EZ9LQYYYGTS8,1.971344,1.971343051,,
2018-04-02,EZ9QQ1X32T03,4.673861793,4.495325763,5.06488,4.47087
2018-04-02,EZ9VYKHMXF30,54.2068,26.61828063,,
2018-04-02,EZBBX67MCV35,2170.693347,2178.316135,2620,1983
2018-04-02,EZVGZSS5KG09,1.9799795,1.980049804,,
2018-04-02,EZVKBY9M68T0,2.918594,2.918594,,
2018-04-02,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName JPY 20181012 10 JP3205800000,,1.00,PCT,NOM,C",10,10,10,10
2018-04-02,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName JPY 20181217 -10 JP3762600009,,1.00,PCT,NOM,C",10,10,,
2018-04-02,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName JPY 20181217 -10 JP3888400003,,1.00,PCT,NOM,C",10,10,,
2018-04-02,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName JPY 20181217 -10 JP3898400001,,1.00,PCT,NOM,C",10,10,10,10
2018-04-02,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName JPY 20181217 10 JP3888400003,,1.00,PCT,NOM,C",10,10,,
2018-04-02,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180618 70 TH0554010R14,,1.00,PCT,NOM,C",70,70,,
2018-04-02,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181228 65 TH0796010013,,1.00,PCT,NOM,C",65,65,,
2018-04-02,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190328 -50 KR7000810002,,1.00,PCT,NOM,C",50,50,,
2018-04-02,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191016 -210 US0886061086,,1.00,PCT,NOM,C",210,210,210,210
2018-04-02,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180402 0 JP3422950000,,1.00,PCT,NOM,C",0,0,,
2018-04-02,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190327 0 MYL5218OO002,,1.00,PCT,NOM,C",0,0,,
2018-04-02,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190327 0 MYL6742OO000,,1.00,PCT,NOM,C",0,0,,
2018-04-02,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190328 0 ID1000102502,,1.00,PCT,NOM,C",0,0,,
2018-04-02,XS1260992588,1.3477795,1.3477795,,
2018-04-03,BE0003470755,112.0282955,111.984177,112.25,111.855
2018-04-03,BE0974256852,45.08,45.08,,
2018-04-03,BE0974276082,21.8,21.8,21.8,21.8
2018-04-03,BE0974293251,87.8995,87.96300748,88.01,87.88
2018-04-03,BE0974320526,42.90333333,42.9469375,42.98,42.75
