date,instrumentID,ordCnt,exCnt,exVal,ordCnlCnt,ordModCnt,medExSize,medOrdSize,numMarketMakers
2018-04-02,"AssetClass:Commodity:Agriculture:Softs Sugar Option,LOT,,MON,NU,C",1,,,,,,500,
2018-04-02,BE0003470755,1,,,,,,1620,
2018-04-02,BE0974256852,1,,,,1,,150,
2018-04-02,BE0974293251,3,,,,2,,2467,
2018-04-02,CH0012005267,1,,,,1,,4851,
2018-04-02,CH0012032048,2,,,,2,,446.5,
2018-04-02,CH0012138530,2,,,,2,,4472,
2018-04-02,CH0023405456,2,,,,2,,279.5,
2018-04-02,CH0038863350,3,,,,2,,1315,
2018-04-02,CH0126881561,1,,,,1,,132,
2018-04-02,CH0244767585,2,,,,2,,3216.5,
2018-04-02,"Commodity:Agriculture:Softs:Sugar Option,,,MON,NU,C",1,,,,1,,500,
2018-04-02,DE0005140008,2,,,,2,,6753,
2018-04-02,DE0005200000,1,,,,,,1400,
2018-04-02,DE0005785604,1,,,,1,,180,
2018-04-02,DE0006047004,1,,,,1,,73,
2018-04-02,DE0006062144,2,,,,2,,546,
2018-04-02,DE000BAY0017,2,,,,2,,693,
2018-04-02,DK0010268606,1,,,,1,,147,
2018-04-02,DK0010272202,1,,,,1,,481,
2018-04-02,DK0060252690,1,,,,1,,52,
2018-04-02,DK0060448595,1,,,,1,,60,
2018-04-02,ES0113900J37,3,,,,3,,6076,
2018-04-02,ES0126775032,1,,,,1,,771,
2018-04-02,ES0140609019,1,,,,,,24720,
2018-04-02,ES0144580Y14,1,,,,1,,1905,
2018-04-02,ES0148396007,1,,,,1,,763,
2018-04-02,ES0178430E18,2,,,,2,,5921,
2018-04-02,EZ168764C8C8,,,,,,,,0
2018-04-02,EZ1GB7VS1188,,,,,,,,0
2018-04-02,EZ1T6ZSFSDL5,,,,,,,,0
2018-04-02,EZ1WJMPCPDQ5,3,,,,5,,800000,0
2018-04-02,EZ1X5BPL2Q61,,2,512683,,,256341.5,,0
2018-04-02,EZ23ZX4D01Y8,,,,,,,,0
2018-04-02,EZ2LTY5Z6GQ5,,,,,,,,0
2018-04-02,EZ2MQ6SJGXW7,,33,6763172.16,,,80000,,0
2018-04-02,EZ2NDFLMGPM9,,4,160018279.8,,,383283.3828,,0
2018-04-02,EZ2TXV7FY263,,2,2752957.44,,,4260000,,0
2018-04-02,EZ318KM8GT85,,,,,,,,0
2018-04-02,EZ35BRYNS4D4,,2,49085680.36,,,8795000,,0
2018-04-02,EZ3HQXW5JN64,,5,416782.5,,,5000,,0
2018-04-02,EZ3J8BKQ34S6,,,,,,,,0
2018-04-02,EZ3KG14Q8GV0,,2,34213066.64,,,6380000,,0
2018-04-02,EZ3X1FMFX020,,,,,,,,0
2018-04-02,EZ3ZCQ3CN5R1,,,,,,,,0
2018-04-02,EZ4BX38K5GN0,1,,,,3,,1161800,0
2018-04-02,EZ4KNLP7BD78,,10,1730037.5,,,23750,,0
2018-04-02,EZ4RCGZV7CX3,,,,,,,,0
2018-04-02,EZ4S45J5BZ36,,,,,,,,0
2018-04-02,EZ52NGL1ZDP4,,2,4828714.8,,,910,,0
2018-04-02,EZ54C92WH5R8,,,,,,,,0
2018-04-02,EZ5MG86XWTH8,,,,,,,,0
2018-04-02,EZ5PV3ZGGNB7,,21,3682296.6,,,75000,,0
2018-04-02,EZ5R6LFR25Z8,,2,491400,,,126000,,0
2018-04-02,EZ5RHTZR86P3,,2,247798,,,123899,,0
2018-04-02,EZ6GC7KZ58N8,,,,,,,,0
2018-04-02,EZ6P2XCBKSC5,,3,1838673.42,,,1920000,,0
2018-04-02,EZ6QY6940690,,,,,,,,0
2018-04-02,EZ7TRW5CFZ06,,,,,,,,0
2018-04-02,EZ7X2KZ54JV3,,,,,,,,0
2018-04-02,EZ7XNG4J96Y5,,2,178179907.9,,,569220.8713,,0
2018-04-02,EZ7YLKK600H8,,2,2342341.44,,,437004,,0
2018-04-02,EZ80MLSHBPH2,,,,,,,,0
2018-04-02,EZ85B5JW71Q6,,,,,,,,0
2018-04-02,EZ8GTYTZQYB6,,2,2353374,,,435810,,0
2018-04-02,EZ8K02HBH2L4,,,,,,,,0
2018-04-02,EZ8K61NK84M4,,,,,,,,0
2018-04-02,EZ8L26H712Z1,,2,47062677.9,,,8450000,,0
2018-04-02,EZ8SF7H6GJK0,,2,15614395.27,,,3948000,,0
2018-04-02,EZ8SN2XQ2ML4,,,,,,,,0
2018-04-02,EZ8XVNZRYQ53,,98,26796233.46,,,180000,,0
2018-04-02,EZ914HLSJ576,,,,,,,,0
2018-04-02,EZ99X7FKKJN7,,,,,,,,0
2018-04-02,EZ9BXBVC7Y77,,2,2749419.48,,,4290000,,0
2018-04-02,EZ9CV1MNW5Q6,,4,794034,,,210803.5,,0
2018-04-02,EZ9FN3ZYDKB1,,39,687534210.9,,,320735,,0
2018-04-02,EZ9LQYYYGTS8,,2,9769976.16,,,2478000,,0
2018-04-02,EZ9M4R2YFP41,,,,,,,,0
2018-04-02,EZ9QQ1X32T03,,29,13261211,,,10000,,0
2018-04-02,EZ9VYKHMXF30,,2,4892820,,,91907.13834,,0
2018-04-02,EZBBX67MCV35,,248,124251152.3,,,130,,0
2018-04-02,EZBC8TLPDR16,,,,,,,,0
2018-04-02,EZBGHRS6L839,,,,,,,,0
2018-04-02,EZV186XZLZ44,,,,,,,,0
2018-04-02,EZVGZSS5KG09,,2,22952737.33,,,5796000,,0
2018-04-02,EZVKBY9M68T0,,2,4669750.4,,,800000,,0
2018-04-02,EZVKMH6GJ711,,,,,,,,0
2018-04-02,EZVV7BP08MT4,,,,,,,,0
2018-04-02,EZVZ62RL3JJ8,,,,,,,,0
2018-04-02,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName JPY 20180522 -25 JP3027680002,,1.00,PCT,NOM,C",,,,,,,,0
2018-04-02,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName JPY 20180522 -25 JP3116000005,,1.00,PCT,NOM,C",,,,,,,,0
2018-04-02,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName JPY 20180522 -25 JP3649800004,,1.00,PCT,NOM,C",,,,,,,,0
2018-04-02,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName JPY 20180522 -25 JP3672400003,,1.00,PCT,NOM,C",,,,,,,,0
2018-04-02,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName JPY 20180522 -25 JP3735400008,,1.00,PCT,NOM,C",,,,,,,,0
2018-04-02,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName JPY 20181012 -25 JP3735400008,,1.00,PCT,NOM,C",,,,,,,,0
2018-04-02,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName JPY 20181012 10 JP3205800000,,1.00,PCT,NOM,C",,3,534186935.2,,,223865373.7,,0
2018-04-02,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName JPY 20181217 -10 JP3762600009,,1.00,PCT,NOM,C",,2,111129696.6,,,55564848.32,,0
2018-04-02,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName JPY 20181217 -10 JP3888400003,,1.00,PCT,NOM,C",,2,91670661.41,,,45835330.71,,0
2018-04-02,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName JPY 20181217 -10 JP3898400001,,1.00,PCT,NOM,C",,3,93244664.57,,,15850623.52,,0
2018-04-02,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName JPY 20181217 10 JP3888400003,,1.00,PCT,NOM,C",,2,31230742.83,,,15615371.41,,0
2018-04-02,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180618 70 TH0554010R14,,1.00,PCT,NOM,C",,2,357956.9773,,,178978.4886,,0
2018-04-02,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181005 -150 PHY7571C1000,,1.00,PCT,NOM,C",,,,,,,,0
2018-04-02,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181012 75 TW0008464009,,1.00,PCT,NOM,C",,,,,,,,0
2018-04-02,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181026 90 TH0554010R14,,1.00,PCT,NOM,C",,,,,,,,0
2018-04-02,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181026 90 TH0796010013,,1.00,PCT,NOM,C",,,,,,,,0
2018-04-02,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181228 65 TH0796010013,,1.00,PCT,NOM,C",,2,1009542.62,,,504771.31,,0
2018-04-02,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190328 -50 KR7000810002,,1.00,PCT,NOM,C",,2,964835.1504,,,482417.5752,,0
2018-04-02,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191016 -210 US0886061086,,1.00,PCT,NOM,C",,84,818367844.6,,,9825234.38,,0
2018-04-02,"Equity:Swap:PriceReturnBasicPerformance:Basket USD 20180502 17 JP3381000003 JP3802400006 JP3900000005 JP3672400003 JP3854600008 JP3397200001 JP3783600004,,1.00,PCT,NOM,C",,,,,,,,0
2018-04-02,"Equity:Swap:PriceReturnBasicPerformance:Basket USD 20180502 17 JP3667600005 JP3918000005 JP3982100004 JP3726800000 JP3422950000 JP3536150000 JP3519400000 JP3637300009 JP3967200001 JP3830800003 JP3497400006 JP3932000007 JP3734800000 JP3122400009 JP3118000003 JP3942600002 JP3802600001 JP3404600003 JP3870400003 JP3228600007 JP3802300008 JP3436100006,,1.00,PCT,NOM,C",,,,,,,,0
2018-04-02,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180402 0 JP3116000005,,1.00,PCT,NOM,C",,,,,,,,0
2018-04-02,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180402 0 JP3188220002,,1.00,PCT,NOM,C",,,,,,,,0
2018-04-02,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180402 0 JP3242800005,,1.00,PCT,NOM,C",,,,,,,,0
2018-04-02,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180402 0 JP3320800000,,1.00,PCT,NOM,C",,,,,,,,0
2018-04-02,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180402 0 JP3388200002,,1.00,PCT,NOM,C",,,,,,,,0
2018-04-02,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180402 0 JP3422950000,,1.00,PCT,NOM,C",,2,29390590.8,,,14695295.4,,0
2018-04-02,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180402 0 JP3551520004,,1.00,PCT,NOM,C",,,,,,,,0
2018-04-02,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180402 0 JP3592200004,,1.00,PCT,NOM,C",,,,,,,,0
2018-04-02,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180402 0 JP3726800000,,1.00,PCT,NOM,C",,,,,,,,0
2018-04-02,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180402 0 JP3802600001,,1.00,PCT,NOM,C",,,,,,,,0
2018-04-02,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180402 0 JP3830800003,,1.00,PCT,NOM,C",,,,,,,,0
2018-04-02,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180402 0 JP3932000007,,1.00,PCT,NOM,C",,,,,,,,0
2018-04-02,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180405 0 ID1000068604,,1.00,PCT,NOM,C",,,,,,,,0
2018-04-02,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180502 20 JP3802600001,,1.00,PCT,NOM,C",,,,,,,,0
2018-04-02,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180531 60 ID1000106701,,1.00,PCT,NOM,C",,,,,,,,0
2018-04-02,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190327 -450 ID1000102502,,1.00,PCT,NOM,C",,,,,,,,0
2018-04-02,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190327 0 MYL5218OO002,,1.00,PCT,NOM,C",,2,804611.0116,,,402305.5058,,0
2018-04-02,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190327 0 MYL6742OO000,,1.00,PCT,NOM,C",,2,44435.79,,,22217.895,,0
2018-04-02,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190328 -550 MYL5218OO002,,1.00,PCT,NOM,C",,,,,,,,0
2018-04-02,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190328 0 ID1000102502,,1.00,PCT,NOM,C",,2,195721.4184,,,97860.7092,,0
2018-04-02,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190401 -100 MYQ0138OO006,,1.00,PCT,NOM,C",,,,,,,,0
2018-04-02,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190401 60 MYQ0138OO006,,1.00,PCT,NOM,C",,,,,,,,0
2018-04-02,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190402 -400 PHY7571C1000,,1.00,PCT,NOM,C",,,,,,,,0
2018-04-02,FI0009000681,2,,,,2,,10108.5,
2018-04-02,FI0009013403,1,,,,1,,223,
2018-04-02,FI0009014377,2,,,,2,,2129,
2018-04-02,FR0000120172,1,,,,1,,316,
2018-04-02,FR0000120271,1,,,,1,,204,
2018-04-02,FR0000120578,1,,,,1,,5063,
2018-04-02,FR0000120644,1,,,,,,2635,
2018-04-02,FR0000121220,1,,,,1,,99,
2018-04-02,FR0000124711,2,,,,2,,409.5,
2018-04-02,FR0000125346,1,,,,1,,118,
2018-04-02,FR0000125486,1,,,,,,1615,
2018-04-02,FR0000130577,2,,,,2,,798,
2018-04-02,FR0000131104,2,,,,2,,345.5,
2018-04-02,FR0000133308,1,,,,1,,617,
2018-04-02,FR0004035913,1,,,,1,,50,
2018-04-02,FR0010221234,1,,,,1,,3316,
2018-04-02,FR0010242511,1,,,,1,,5411,
2018-04-02,FR0010613471,1,,,,1,,697,
2018-04-02,FR0013128907,1,,,,,,1000000,
2018-04-02,"ForeignExchange:Forward FXFWD,USD,,MON,MON,C",1,,,,2,,300000,
2018-04-02,GB0002374006,2,,,,,,3412.5,
2018-04-02,GB0002405495,1,,,,1,,219,
2018-04-02,GB0002634946,1,,,,,,7090,
2018-04-02,GB0002875804,2,,,,2,,1298.5,
2018-04-02,GB0003096442,1,,,,1,,150000,
2018-04-02,GB0004065016,1,,,,1,,7991,
2018-04-02,GB0004544929,1,,,,1,,2838,
2018-04-02,GB0005405286,2,,,,2,,9543.5,
2018-04-02,GB0005576813,1,,,,,,21415,
2018-04-02,GB0007908733,1,,,,1,,538,
2018-04-02,GB0007980591,1,,,,1,,7574,
2018-04-02,GB0009252882,2,,,,2,,22462,
2018-04-02,GB0009465807,1,,,,,,500,
2018-04-02,GB0009697037,1,,,,1,,546,
2018-04-02,GB0009895292,1,,,,1,,2998,
2018-04-02,GB0030913577,2,,,,2,,12683.5,
2018-04-02,GB0031274896,2,,,,2,,26177.5,
2018-04-02,GB0031348658,1,,,,1,,52764,
2018-04-02,GB0033195214,1,,,,1,,1327,
2018-04-02,GB0033986497,1,,,,1,,5372,
2018-04-02,GB00B01C3S32,1,,,,1,,1860,
2018-04-02,GB00B033F229,2,,,,2,,43809.5,
2018-04-02,GB00B03MLX29,1,,,,1,,14794,
2018-04-02,GB00B03MM408,1,,,,1,,647,
2018-04-02,GB00B07KD360,1,,,,1,,39080,
2018-04-02,GB00B17BBQ50,1,,,,1,,1643,
2018-04-02,GB00B1FH8J72,2,,,,2,,1617.5,
2018-04-02,GB00B23K0M20,2,,,,2,,15595.5,
2018-04-02,GB00B24CGK77,1,,,,1,,711,
2018-04-02,GB00B39J2M42,2,,,,2,,6454.5,
2018-04-02,GB00B5N0P849,1,,,,1,,9238,
2018-04-02,GB00B8C3BL03,2,,,,2,,863,
2018-04-02,GB00B8HX8Z88,1,,,,1,,7682,
2018-04-02,GB00BBQ38507,1,,,1,1,,23758,
2018-04-02,GB00BD3VFW73,1,,,,1,,23841,
2018-04-02,GB00BD6K4575,1,,,,1,,649,
2018-04-02,GB00BDR05C01,1,,,,1,,21876,
2018-04-02,GB00BDZT6P94,2,,,,2,,7284.5,
2018-04-02,GB00BH4HKS39,1,,,,1,,37158,
2018-04-02,GB00BZ02Q916,1,,,1,,,2,
2018-04-02,GB00BZ4BQC70,1,,,,1,,288,
2018-04-02,GRS074083007,1,,,1,,,9706,
2018-04-02,IE00BF0L3536,1,,,,1,,11531,
2018-04-02,IL0002300114,1,,,,1,,50000,
2018-04-02,IT0003132476,1,,,,1,,424,
2018-04-02,IT0003497168,1,,,,1,,250821,
2018-04-02,IT0003828271,1,,,,1,,3617,
2018-04-02,IT0005239360,1,,,,1,,2879,
2018-04-02,JE00B2QKY057,1,,,,1,,11691,
2018-04-02,JE00B4T3BW64,1,,,,1,,8703,
2018-04-02,JE00B8KF9B49,1,,,,1,,250,
2018-04-02,LU0088087324,2,,,,2,,1341.5,
2018-04-02,NL0000009082,2,,,,2,,11710,
2018-04-02,NL0000009132,2,,,,1,,712,
2018-04-02,NL0010877643,1,,,,1,,4147,
2018-04-02,NL0011333752,2,,,,2,,4095,
2018-04-02,"PNOTE 000651.ZK,CNY,1.00,MON,NU,C",1,,,,3,,13300,
2018-04-02,"PNOTE 002230.ZK,CNY,1.00,MON,NU,C",1,,,,3,,1100,
2018-04-02,"PNOTE 2885.TW,TWD,1.00,MON,NU,C",2,,,,3,,4775000,
2018-04-02,"PNOTE 300015.ZK,CNY,1.00,MON,NU,C",1,,,,3,,14800,
2018-04-02,"PNOTE CII.HM,VND,1.00,MON,NU,C",2,,,,3,,3000,
2018-04-02,"PNOTE MPLF.KA,PKR,1.00,MON,NU,C",1,,,,3,,317200,
2018-04-02,PTGAL0AM0009,1,,,,1,,308,
2018-04-02,SE0000106270,1,,,,1,,15668,
2018-04-02,SE0000108656,1,,,,1,,841,
2018-04-02,SE0000113250,1,,,,1,,467,
2018-04-02,SE0000202624,2,,,,2,,3522,
2018-04-02,SE0000242455,1,,,,1,,483,
2018-04-02,SE0000652216,1,,,,1,,354,
2018-04-02,SE0000667925,1,,,,1,,3198,
2018-04-02,SE0007100581,1,,,,1,,143,
2018-04-02,SE0007100599,1,,,,1,,815,
2018-04-02,SE0009922164,1,,,,1,,144,
2018-04-02,SE0010468116,1,,,,1,,776,
2018-04-02,"SWAP 4452.T,,1.00,MON,NU,C",1,,,,4,,27754,
2018-04-02,"SWAP 6506.T,,1.00,MON,NU,C",1,,,,1,,150000,
2018-04-02,"SWAP 8028.T,,1.00,MON,NU,C",1,,,,1,,160000,
2018-04-02,"SWAP 9432.T,,1.00,MON,NU,C",1,,,,3,,60836,
2018-04-02,"SWAP AKRA.JK,,1.00,MON,NU,C",1,,,,3,,2000,
2018-04-02,"SWAP EXCL.JK,,1.00,MON,NU,C",1,,,,3,,554100,
2018-04-02,"SWAP GGRM.JK,,1.00,MON,NU,C",1,,,,3,,20300,
2018-04-02,"SWAP SAEN.KL,,1.00,MON,NU,C",2,,,,4,,2852300,
2018-04-02,"SWAP SECB.PS,,1.00,MON,NU,C",2,,,1,4,,51980,
2018-04-02,"SWAP TOPf.BK,,1.00,MON,NU,C",2,,,,6,,170000,
2018-04-02,"SWAP YTLP.KL,,1.00,MON,NU,C",2,,,,4,,85000,
2018-04-02,"SWAP,,1.00,MON,NU,C",3,,,1,3,,1,
2018-04-02,US02336R2004,1,,,,2,,31290,0
2018-04-02,US37891E1038,2,,,1,2,,36467.5,0
2018-04-02,US45410E1082,1,,,,2,,8533,0
2018-04-02,US50186U2033,1,,,,2,,9064,0
2018-04-02,US7594701077,1,,,,2,,5077,0
2018-04-02,US90403E2028,1,,,1,1,,1207,
2018-04-02,XS0324525319,,,,,,,,0
2018-04-02,XS1260992588,1,2,7034.277,,3,3000,3000,0
2018-04-02,XS1637857738,1,,,,3,,117500,0
2018-04-03,AT00000VIE62,1,,,1,,,576,
2018-04-03,AT0000937503,1,,,,1,,7489,0
2018-04-03,AT0000APOST4,1,,,,,,146,
2018-04-03,AU0000002909,1,,,,2,,1100,0
2018-04-03,AU000XINAUK1,,,,,,,,0
2018-04-03,AU000XINAUR6,,,,,,,,0
2018-04-03,"AssetClass FX OTCForward,EUR,,MON,MON,C",1,,,,,,10000000,
2018-04-03,"AssetClass:Commodity:Energy:Oil JetFuel OTCSwap,TON,,MON,NU,C",1,,,,,,1200000,
2018-04-03,"AssetClass:Commodity:Energy:Oil NaturalGasLiquid OTCSwap,MT,,MON,NU,C",,,,,1,,,
2018-04-03,"AssetClass:Commodity:Metal:Base Aluminium OTCForward,TON,,MON,NU,C",3,,,,,,375,
2018-04-03,"AssetClass:Commodity:Metal:Base Copper OTCForward,TON,,MON,NU,C",1,,,,,,2500,
2018-04-03,BE0003470755,2,22,423524.1575,,2,47.5,1891,0
2018-04-03,BE0003565737,1,,,,1,,5745,0
2018-04-03,BE0003822393,1,,,1,,,53,
2018-04-03,BE0974256852,1,2,6762,,2,75,150,0
2018-04-03,BE0974276082,1,7,143596.6,,1,1061,6587,0
2018-04-03,BE0974293251,4,20,905227.31,,4,96,3093.5,0
2018-04-03,BE0974320526,2,6,20614.53,,1,58.5,240,0
2018-04-03,BMG4593F1389,1,175,387555.035,1,1,130,100000,0
2018-04-03,CH0012005267,2,2,394889.62,,1,2573,2573,0
2018-04-03,CH0012032048,1,,,,2,,893,0
2018-04-03,CH0012138530,2,2,141136.32,,2,4472,4472,0
2018-04-03,CH0012453913,1,127,1113258.35,,1,48,10000,0
2018-04-03,CH0023405456,2,5,69986.8,,2,69,279.5,0
2018-04-03,CH0038863350,3,3,443630.26,,3,1315,1315,0
2018-04-03,CH0126881561,1,,,,2,,132,0
2018-04-03,CH0244767585,2,2,106208.83,,2,3216.5,3216.5,0
2018-04-03,CH0319416936,2,5,51095.3,1,,31,286,0
2018-04-03,CZ0008040318,1,,,,,,3048,
2018-04-03,"Commodity:Agricultural:Softs:Option:Cash,,1.00,MON,NU,C",,38,0,,,258600.0001,,0
2018-04-03,"Commodity:Agricultural:Softs:Swap:Cash,,1.00,PCT,MON,C",,4,3000000,,,2906976.745,,0
2018-04-03,"Commodity:Energy:NatGas:Exotic,,1.00,MON,NU,P",,2,9249785820,,,14940,,0
2018-04-03,"Commodity:Energy:Oil:JetFuel Swap,,,MON,NU,C",1,,,,2,,1200000,
2018-04-03,"Commodity:Metal:Base:Aluminium Forward,,,MON,NU,C",3,,,,6,,375,
2018-04-03,"Commodity:Metal:Base:Copper Forward,,,MON,NU,C",1,,,,2,,2500,
2018-04-03,"Commodity:Metals:NonPrecious:SpotFwd:Physical Forward,,,MON,NU,C",6,,,2,23,,15,
2018-04-03,"Commodity:Metals:NonPrecious:Swap:Cash,,1.00,MON,NU,C",,6,619130.9,,,2556.5,,0
2018-04-03,DE0005089031,1,,,,1,,8631,0
2018-04-03,DE0005140008,3,3,276661.332,,3,11280,11280,0
2018-04-03,DE0005190003,1,,,,1,,23369,0
2018-04-03,DE0005200000,1,4,127540,,1,193.5,1400,0
2018-04-03,DE0005439004,1,,,,,,104,0
2018-04-03,DE0005552004,1,,,,1,,32103,0
2018-04-03,DE0005557508,1,,,,1,,274999,0
2018-04-03,DE0005773303,2,4,28256.4,,,67.5,415.5,0
2018-04-03,DE0005785604,3,6,141539.15,,4,135.5,441,0
2018-04-03,DE0005933956,1,,,,,,4780,0
2018-04-03,DE0006047004,1,,,,2,,73,0
2018-04-03,DE0006062144,3,3,94117.32,,1,97,97,0
2018-04-03,DE0006599905,1,11,69546.04,,1,98,900,0
2018-04-03,DE0007100000,1,,,,2,,165078,0
2018-04-03,DE0007164600,2,3,41527.36,,,160,246,0
2018-04-03,DE0007297004,1,,,,1,,19626,0
2018-04-03,DE0007664039,1,,,,1,,13262,0
2018-04-03,DE0008404005,2,4,848144.96,,1,63.5,2312,0
2018-04-03,DE000A0LD6E6,1,3,20267.3,,,98,309,0
2018-04-03,DE000A0S8488,1,,,,,,202,
2018-04-03,DE000A1EWWW0,1,,,,1,,8838,0
2018-04-03,DE000A2E4L75,1,209,8179975.025,,1,49,48228,0
2018-04-03,DE000BAY0017,2,2,125668.62,,2,693,693,0
2018-04-03,DE000F1XVA81,,7,4657,,,50,,0
2018-04-03,DE000F1XVCS7,,3,53220,,,1000,,0
2018-04-03,DK0010268606,1,,,,2,,147,0
2018-04-03,DK0010272202,1,4,604136,,,79.5,481,0
2018-04-03,DK0060252690,1,,,,2,,52,0
2018-04-03,DK0060448595,3,3,65918,1,2,55,60,0
2018-04-03,ES0105046009,2,7,107225.6,1,,40,586.5,0
2018-04-03,ES0105058004,1,,,1,,,92,
2018-04-03,ES0105066007,2,10,45733.715,1,,98,1286.5,0
2018-04-03,ES0109067019,1,6,559910.6,,1,1729,9442,0
2018-04-03,ES0111845014,2,3,44872.575,1,,557,2952,0
2018-04-03,ES0113211835,1,38,596589.69,,1,83,93715,0
2018-04-03,ES0113860A34,2,6,443336.948,,1,6375.5,134426,0
2018-04-03,ES0113900J37,2,2,161988.79,,2,15486.5,15486.5,0
2018-04-03,ES0116870314,2,2,24661.68,1,2,633,1154,0
2018-04-03,ES0118900010,1,,,1,,,3105,
2018-04-03,ES0126775032,1,,,,2,,771,0
2018-04-03,ES0130670112,1,,,1,,,214,
2018-04-03,ES0130960018,2,,,,2,,956,0
2018-04-03,ES0140609019,2,9,376191.63,,2,1617,49233,0
2018-04-03,ES0144580Y14,4,13,1157852.356,1,5,6877,18200.5,0
2018-04-03,ES0148396007,1,2,19601.47,,2,381.5,763,0
2018-04-03,ES0173093024,2,5,24778.47,1,2,228,2018,0
2018-04-03,ES0173516115,1,7,1464123,,1,5938,100974,0
2018-04-03,ES0178430E18,2,2,94653.106,,2,5921,5921,0
2018-04-03,EZ10R4R4CX08,,16,95583121.2,,,2335077,,0
2018-04-03,EZ168764C8C8,,,,,,,,0
2018-04-03,EZ1DQPHHPPM2,,4,8400000,,,2100000,,0
2018-04-03,EZ1FRD8HYN68,,,,,,,,0
2018-04-03,EZ1GB7VS1188,,2,24530360,,,200000,,0
2018-04-03,EZ1GK5WWL344,1,,,,1,,1,
2018-04-03,EZ1HKDCX47K1,,3,2415176.64,,,41952,,0
2018-04-03,EZ1JDNCW1S01,,6,1013600,,,100,,0
2018-04-03,EZ1LVL0T0TC9,1,,,,3,,5200,0
2018-04-03,EZ1PJKZJY7J5,,2,43390999.47,,,10983000,,0
2018-04-03,EZ1S2YDFH1K5,,8,68315854.88,,,2652013,,0
2018-04-03,EZ1T6ZSFSDL5,,,,,,,,0
2018-04-03,EZ1WWL6XW4K0,,2,19834700.35,,,950000,,0
2018-04-03,EZ239XPHL7Y2,,4,22655400,,,5663850,,0
2018-04-03,EZ26MSQTV0P2,,,,,,,,0
2018-04-03,EZ26SRYS3ZY7,,5,110325,,,600,,0
2018-04-03,EZ2BPWG54ZW8,1,,,,3,,572000,0
2018-04-03,EZ2DZ2247B13,,20,0,,,5000000,,0
2018-04-03,EZ2J431V3XT5,,,,,,,,0
2018-04-03,EZ2JJCMVPKS9,,16,30038400,,,756000,,0
2018-04-03,EZ2KT43GNYJ3,,2,219083.1,,,109541.55,,0
2018-04-03,EZ2N07F5M7Y7,,,,,,,,0
2018-04-03,EZ2N8ZXSPDG5,,3,3363506.1,,,21590,,0
2018-04-03,EZ2PFDN4H4M2,,,,,,,,0
2018-04-03,EZ2Q8W39MKJ1,,,,,,,,0
2018-04-03,EZ2TXV7FY263,,,,,,,,0
2018-04-03,EZ2VP32NFLS1,,2,1174824,,,294000,,0
2018-04-03,EZ2W09YZXQN6,,2,132016989.8,,,1040500,,0
2018-04-03,EZ2XCQ0H9VK5,,6,0,,,1000,,0
