ISIN,description,CFI,currency
AEA000201011,,ESVUFR,AED
AEA000701010,,ESVUFR,AED
AEA001201010,,,AED
AEA001501013,,,AED
AEA001901015,,,AED
AEA002001013,,ESVUFR,AED
AEA003001012,,ESVUFR,AED
AEA005901011,,ESVUFR,AED
AED000201015,,ESVUFR,AED
AED000201031,,,AED
AED000601016,,ESVUFR,AED
AED000701014,,ESVUFR,AED
AED001101016,,,AED
AED001301012,,ESVUFR,AED
AED001501017,,ESVUFR,AED
AEDFXA0M6V00,,ESXXXX,USD
AEE000301011,,ESVUFR,AED
AEE000401019,,ESVUFR,AED
AEE000901018,,,AED
AEE001501015,,ESVUFR,AED
AEE001901017,,,AED
AEN000101016,,ESVUFR,AED
AEN000501017,,,AED
AT00000VIE62,,ESVUFB,EUR
AT0000606306,,ESVUFB,EUR
AT0000641352,,ESVUFB,EUR
AT0000644505,,ESVUFB,EUR
AT0000652011,,ESVUFB,EUR
AT0000652250,,ESVUFB,EUR
AT0000720008,,ESVUFB,EUR
AT0000730007,,ESVUFB,EUR
AT0000743059,,ESVUFB,EUR
AT0000746409,,ESVUFB,EUR
AT0000809058,,,EUR
AT0000821103,,ESVUFB,EUR
AT0000831706,,ESVUFB,EUR
AT0000908504,,ESVUFB,EUR
AT0000937503,,ESVUFB,EUR
AT0000946652,,ESVUFB,EUR
AT0000969985,,ESVUFB,EUR
AT0000A18XM4,,ESVUFB,CHF
AT0000APOST4,,ESVUFB,EUR
AT0000BAWAG2,,ESVUFB,EUR
AT00BUWOG001,,ESVUFB,EUR
AU0000002909,,TMXXXX,USD
AU000000S320,,ESVUFR,GBP
AU000XINAKT3,,,USD
AU000XINAOP3,,,USD
AU000XINAUK1,,rwsxcm,USD
AU000XINAUQ8,,rwsxcm,USD
AU000XINAUR6,,rwsxcm,USD
BBG000QXT6C0,,,EUR
BE0003470755,,ESVUFR,EUR
BE0003555639,,ESVUFR,EUR
BE0003565737,,ESVUFR,EUR
BE0003593044,,ESVUFR,EUR
BE0003678894,,ESVUFR,EUR
BE0003699130,,ESVUFR,EUR
BE0003717312,,ESVUFR,EUR
BE0003720340,,ESVUFR,EUR
BE0003735496,,ESVUFR,EUR
BE0003739530,,ESVUFR,EUR
BE0003746600,,ESVUFR,EUR
BE0003755692,,ESVUFR,EUR
BE0003763779,,ESVUFR,EUR
BE0003764785,,ESVUFR,EUR
BE0003790079,,ESVUFR,EUR
BE0003797140,,ESVUFR,EUR
BE0003810273,,ESVUFR,EUR
BE0003818359,,ESVTFR,EUR
BE0003822393,,ESVUFR,EUR
BE0003826436,,ESVUFR,EUR
BE0003851681,,ESVUFR,EUR
BE0003874915,,ESVUFR,EUR
BE0003898187,,ESVUFR,EUR
BE0165385973,,ESVUFR,EUR
BE0970166691,,,EUR
BE0974256852,,ESVUFR,EUR
BE0974258874,,ESVUFR,EUR
BE0974259880,,ESVUFR,EUR
BE0974264930,,ESVUFR,EUR
BE0974268972,,ESVUFR,EUR
BE0974274061,,ESVUFR,EUR
BE0974276082,,ESVTFR,EUR
BE0974281132,,ESVTFR,EUR
BE0974283153,,esxxxx,EUR
BE0974293251,,ESVUFR,EUR
BE0974294267,,ESVUFR,EUR
BE0974313455,,ESVUFR,EUR
BE0974320526,,ESVUFR,EUR
BMG1466R1088,,ESVUFR,NOK
BMG1738J1247,,ESVUFR,NOK
BMG4209G2077,,ESVUFR,GBP
BMG454221059,,ESVUFR,NOK
BMG4593F1389,,ESVUFR,GBP
BMG5361W1047,,ESVUFR,GBP
BMG671801022,,ESVUFR,NOK
BMG702781094,,ESVUFB,GBP
BMG7300G1096,,ESVUFR,GBP
BRVALEACNOR0,,,EUR
CA1380351009,,,EUR
CA29382B1022,,,GBP
CA54928Q1081,,,SEK
CH0000587979,,,CHF
CH0000816824,,ESVUFR,CHF
CH0001503199,,ESVUFR,CHF
CH0001752309,,ESVUFR,CHF
CH0002088976,,ESVUFR,CHF
CH0002168083,,ESVTFR,CHF
CH0002432174,,ESVUFR,CHF
CH0002497458,,ESVUFR,CHF
CH0003541510,,ESVUFR,CHF
CH0003671440,,ESVUFR,CHF
CH0008038389,,ESVUFR,CHF
CH0008742519,,ESVUFR,CHF
CH0008837566,,ESVTFR,CHF
CH0008899764,,CEOIEU,CHF
CH0009002962,,ESVTFR,CHF
CH0009691608,,ESVUFR,CHF
CH0010570759,,ESVUFR,CHF
CH0010570767,,ESNUFB,CHF
CH0010645932,,ESVUFR,CHF
CH0011075394,,ESVUFR,CHF
CH0011108872,,ESVTFR,CHF
CH0012005267,,ESVUFR,CHF
CH0012032048,,ESNUFB,CHF
CH0012032113,,ESVUFB,CHF
CH0012100191,,ESVUFR,CHF
CH0012138530,,ESVUFR,CHF
CH0012138605,,ESVUFR,CHF
CH0012142631,,ESVUFR,CHF
CH0012214059,,ESVUFR,EUR
CH0012221716,,ESVUFR,CHF
CH0012255144,,ESVUFR,CHF
CH0012255151,,ESVUFB,CHF
CH0012268360,,ESVUFB,CHF
CH0012271687,,ESVUFR,CHF
CH0012280076,,ESVUFR,CHF
CH0012335540,,ESVUFR,CHF
CH0012410517,,ESVUFR,CHF
CH0012453913,,ESVTFR,CHF
CH0012530207,,ESVUFR,CHF
CH0012549785,,ESVUFR,CHF
CH0012829898,,ESVTFR,CHF
CH0013841017,,ESVUFR,CHF
CH0014852781,,ESVUFR,CHF
CH0015251710,,ESVUFR,CHF
CH0016440353,,ESVUFR,CHF
CH0018294154,,ESVUFR,CHF
CH0021545667,,ESVUFR,CHF
CH0021783391,,ESVUFB,CHF
