instrumentID,costsDescription,totRebate,totCosts,website
AEA000201011,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
AEA000701010,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
AEA001201010,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
AEA001501013,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
AEA001901015,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
AEA002001013,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
AEA003001012,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
AEA005901011,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
AED000201015,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
AED000201031,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
AED000601016,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
AED000701014,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
AED001101016,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
AED001301012,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
